TaxKey,GeogKey,GeogText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
5414,27BOTOO,Botswana,5700,B,Book,"Setshogo, M.P.",2005,Preliminary checklist of the plants of Botswana. SABONET Report No. 37, , ,Pretoria and Gaborone: Southern African Botanical Diversity Network,161p, , ,ISBN 1919976183
5414,27NAMNA,Namibia,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5414,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
5414,27NATOO,Natal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5414,27SWZOO,Swaziland,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5414,27SWZOO,Swaziland,5452,B,Book,"Braun, K.P., Dlamini, S.D.V., Mdladla, D.R., Methule, N.P. et al.",2004,Swaziland flora checklist.  SABONET Report No. 27, , ,Pretoria: Southern African Botanical Diversity Network, ,, ,
5414,27TVLOO,Transvaal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5414,35YEMNY,North Yemen,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5414,35YEMSY,South Yemen,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5414,ZA,South Africa,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5441,79MXNBS,Baja California Sur,1449,B,Book,"Wiggins, I.L.",1980,Flora of Baja California,,,California: Stanford University Press,"viii, 1025p",,En,
5446,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5446,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5446,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5446,26MLWOO,Malawi,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
5446,26MOZOO,Mozambique,5481,B,Book,"Phiri, P.S.M.",2005,A checklist of Zambian vascular plants.  SABONET Report No. 32, , ,Pretoria: Southern African Botanical Diversity Network,167p., , , 
5446,26MOZOO,Mozambique,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
5446,26ZAMOO,Zambia,5481,B,Book,"Phiri, P.S.M.",2005,A checklist of Zambian vascular plants.  SABONET Report No. 32, , ,Pretoria: Southern African Botanical Diversity Network,167p., , , 
5446,26ZAMOO,Zambia,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
5446,26ZIMOO,Zimbabwe,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
5446,26ZIMOO,Zimbabwe,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
5446,27CPPOO,Cape Province,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5446,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
5446,27NATOO,Natal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5446,27SWZOO,Swaziland,6481,B,Book,"Loffler, L. and Loffler, P.",2005,Swaziland tree atlas - including selected shrubs and climbers. SABONET Report No. 35., , ,Pretoria: Southern African Botanical Diversity Network, , , , 
5446,27TVLOO,Transvaal,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5446,29COMCO,Comoros,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,29MDGOO,Madagascar,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
5446,29REUOO,Reunion,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,36,China,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,38JAPOO,Japan,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,38TAIOO,Taiwan,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,41THAOO,Thailand,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,41VIEOO,Vietnam,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,42MLYPM,Peninsular Malaysia,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,50NTAOO,Northern Territory,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,50QLDQU,Queensland,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,6,Pacific,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,63HAWHI,Hawaiian Is,6486,B,Book,PIER,2006,Pacific Islands Ecosystems at Risk, , ,Institute of Pacific Isands Forestry. Published on the Internet: http://www.hear.org/Pier/index.html, , , , 
5446,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5451,22IVOOO,Ivory Coast,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,22IVOOO,Ivory Coast,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,22NGAOO,Nigeria,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,22SENOO,Senegal,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,22SIEOO,Sierre Leone,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,22SIEOO,Sierre Leone,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,23CMNOO,Cameroon,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,23CMNOO,Cameroon,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,23ZAIOO,Zaire,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,23ZAIOO,Zaire,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,24SUDOO,Sudan,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,25TANOO,Tanzania,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,26ANGOO,Angola,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
5451,26ANGOO,Angola,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5451,26ZAMOO,Zambia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5459,40INDRA,Rajasthan,2162,B,Book,League for Pastoral Peoples,1996,Futterpflanzen von Kamelen im südlichen Pali Distrikt,,,Unpublished list,,,Ge,
5459,40NEPOO,Nepal,6420,B,Book,"Press, J.R., Shrestha, K.K. and Sutton, D.A.",2000,Annotated checklist of the flowering plants of Nepal, , ,London: Natural History Museum, ,Published on the Internet; http://www.efloras.org/, , 
5459,40PAKOO,Pakistan,6804,B,Book,Flora of Pakistan,.,., , ,Published on the Internet; http://www.efloras.org, , , , 
5459,78FLAOO,Florida,6958,B,Book,Flora of North America, , , , ,Published on the Internet; http://www.efloras.org, , , , 
5459,IN,India,6420,B,Book,"Press, J.R., Shrestha, K.K. and Sutton, D.A.",2000,Annotated checklist of the flowering plants of Nepal, , ,London: Natural History Museum, ,Published on the Internet; http://www.efloras.org/, , 
5464,21CVIOO,Cape Verde,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,21CVIOO,Cape Verde,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,22NGAOO,Nigeria,1603,B,Book,"Keay, R.W.J.",1989,Trees of Nigeria,,,"Oxford, U.K.: Clarendon Press","viii, 476p",,,
5464,22SENOO,Senegal,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
5464,22SENOO,Senegal,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
5464,23CMNOO,Cameroon,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
5464,23GGIBI,Bioko,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,23GGIPR,Principe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,23GGIST,Sao Tome,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,23ZAIOO,Zaire,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,24SUDOO,Sudan,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
5464,25KENOO,Kenya,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,25KENOO,Kenya,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
5464,25KENOO,Kenya,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5464,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,25TANOO,Tanzania,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5464,25UGAOO,Uganda,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,25UGAOO,Uganda,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
5464,25UGAOO,Uganda,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
5464,25UGAOO,Uganda,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5464,26ANGOO,Angola,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,26ANGOO,Angola,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,26ANGOO,Angola,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
5464,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,26MLWOO,Malawi,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,26MOZOO,Mozambique,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,26MOZOO,Mozambique,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
5464,26MOZOO,Mozambique,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,26ZAMOO,Zambia,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,26ZAMOO,Zambia,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,26ZIMOO,Zimbabwe,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,26ZIMOO,Zimbabwe,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
5464,26ZIMOO,Zimbabwe,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,27BOTOO,Botswana,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,27BOTOO,Botswana,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
5464,27BOTOO,Botswana,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,27CPPOO,Cape Province,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,27CPPOO,Cape Province,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,27CPPOO,Cape Province,2180,B,Book,FAO,1988,"Traditional food plants: a resource book for promoting the exploitation and consumption of food plants in arid, semi-arid and sub-humid lands of Eastern Africa",,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",593p,,En,Location: EB 941(10.5)
5464,27NATOO,Natal,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,27SWZOO,Swaziland,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,27TVLOO,Transvaal,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5464,35YEM,Yemen,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,35YEM,Yemen,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,35YEM,Yemen,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
5464,35YEM,Yemen,2784,B,Book,"Katende, A.B., Ssegawa, P. and Birnie, A.",1999,Wild food plants and mushrooms of Uganda,,,"Nairobi, Kenya: Regional Land Management Unit (RELMA), Swedish International Cooperation Agency (SIDA)",490p,RELMA Technical Handbook Series 19,En,ISBN 9966-896-40-6
5464,35YEM,Yemen,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
5464,ZA,South Africa,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5464,ZA,South Africa,445,A,Journal article,"Friede, H.M.",1978,Methods of traditional fire-making in pre-industrial South Africa,,Afr. Stud.,,37(2): 227-234,,En,
5464,ZA,South Africa,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
5464,ZA,South Africa,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5464,ZA,South Africa,2476,B,Book,"Katende, A.B., Birnie, A. and Tengnäs, B.",1995,"Useful trees and shrubs for Uganda. Identification, propagation and management for agricultural and pastoral communities",,,Nairobi: Regional Soil Conservation Unit,710p,,En,EB 634.9 (10.61)
5464,ZA,South Africa,2816,B,Book,"Burkill, H.M.",1997,The useful plants of West Tropical Africa. Vol. 4. Families M-R,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 969p.","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd. ed.",En,
5467,20ALGOO,Algeria,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5467,20EGYOO,Egypt,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5467,24CHAOO,Chad,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5467,24ETHOO,Ethiopia,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5467,24SUDOO,Sudan,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5467,27BOTOO,Botswana,5093,B,Book,"Setshogo, M.P. and Venter, F.",2003,Trees of Botswana: names and distribution. SABONET Report No. 18, , ,Pretoria: Southern African Botanical Diversity Network,152p, , ,ISBN 1919795693
5467,27BOTOO,Botswana,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5467,27CPPOO,Cape Province,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5467,27NAMNA,Namibia,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5467,27NAMNA,Namibia,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
5467,ZA,South Africa,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
5474,23ZAIOO,Zaire,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5474,23ZAIOO,Zaire,5560,B,Book,"Burrows, J. and Burrows, S.",2003,Figs of southern and south-central Africa, , ,"Hatfield, South Africa: Umdaus Press",379p, ,En,ISBN 1919766243
5474,25TANOO,Tanzania,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5474,25TANOO,Tanzania,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5474,26ANGOO,Angola,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5474,26ANGOO,Angola,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5474,26ANGOO,Angola,1600,B,Book,"Coates Palgrave, K.",1988,Trees of Southern Africa.,,,Cape Town: Struik,959p.,2nd ed. (revised); edited by E.J. Moll and written in association with R.B. Drummond,En,
5474,26ANGOO,Angola,5560,B,Book,"Burrows, J. and Burrows, S.",2003,Figs of southern and south-central Africa, , ,"Hatfield, South Africa: Umdaus Press",379p, ,En,ISBN 1919766243
5474,26MLWOO,Malawi,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
5474,26MLWOO,Malawi,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
5474,26MLWOO,Malawi,5560,B,Book,"Burrows, J. and Burrows, S.",2003,Figs of southern and south-central Africa, , ,"Hatfield, South Africa: Umdaus Press",379p, ,En,ISBN 1919766243
