TaxKey,NoteCatKey,NoteCatText,NoteKey,NoteText
6385,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7566,Nomenclature checked; the taxon was originally on the database as Agropyron spicatum Pursh (J.R.Ambrose 3.5.96)
6387,1,NOMENCLATURE/TAXONOMY,10676,The taxon was originally on the database as Agropyron saxicola (Scribn. & J.G.Sm.)Piper
6388,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7560,Nomenclature checked; this taxon was originally on the database as Agropyron saundersii (Vasey)Hitchc. (J.R.Ambrose 2.5.96)
6389,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7567,Nomenclature checked; the taxon was originally on the database as Agropyron subsecundum (Link)Hitchc.
6390,3,DISTRIBUTION,87694,Anatolia (subsp. crisatum)
6390,3,DISTRIBUTION,87695,"Caucasus, Turkey, Iraq, Iran (subsp. pectinatum)"
6390,10,DESCRIPTION,86296,Habit: Leafy tufted bunchgrass with dense mat of fibrous roots
6390,10,DESCRIPTION,86297,Height: Flowering stem up to 60 cm tall
6390,211,CLIMATE,87696,Cool season species
6390,212,RAINFALL,86293,250 - 500 mm
6390,214,ALTITUDE,87691,200-3400 m a.s.l.
6390,214,ALTITUDE,87692,250-500
6390,215,TOPOGRAPHY/SITES,87707,Wasteland
6390,218,SOILS,86295,Grow on a variety of soil often calcerous igneous
6390,218,SOILS,87703,Low tolerance to alkaline soils
6390,218,SOILS,87704,Often calcareous and igneous
6390,218,SOILS,87706,Variety of fertile soils
6390,219,VEGETATION,87702,Localized in vegetations of N. Iran
6390,228,FLOWERING/FRUITING/SEED SET,87699,"Flowering, fruiting: July"
6390,231,GERMINATION,86301,"Seeds germinate very readily at soil temperature between 15-20ºC, below this germination is retarded.   "
6390,233,VEGETATIVE GROWTH,87700,In very hot days it tends to remain dormant but renews its growth as soon as its moisture supply returns to normal
6390,239,CYTOLOGY,86298,"In Iran hexaploid types found in Azerbaidjan Dewey and Asay, 1975 cited by Kernick 1978"
6390,239,CYTOLOGY,87693,"2n=14, 4n=28, in Iran hexaploid types found in Azerbaidjan"
6390,251,PHYSIOLOGICAL TOLERANCES,87698,Drought and frost resistant introductions made from the USA in Iran and Morocco (320-350 mm)
6390,279,CULTIVATION,86299,"Land preparation should be firm, compact, weed-free seed bed required for seeding.  Plough soil to depth of 10-15 cm and then disc or drag (iron bar), then roll"
6390,282,PROPAGATION FROM SEED,87701,"Land preparation is firm, compact, weed free seed bed required for seeding, plough soil to depth of 10-15 cm and then disc or drag (iron bar), then roll"
6390,282,PROPAGATION FROM SEED,87705,Propagated by seed
6390,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,87697,"Data transfered from SEPASAL Paper Files by Ruth Adeka, KENRIK, National Museums of Kenya, December 2006"
6395,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7570,"Nomenclature checked; the taxon was originally on the database as Agropyron intermedium (Host)P.Beauv., although the log said Elymus intermedium (Host)P.Beauv.  Also, synonyms, distribution, descriptors and the use have been added from a duplicate database entry (J.R.Ambrose 3.5.96)"
6397,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,6636,Nomenclature checked (J.R.Ambrose 22.4.96): the taxon was originally on the database as Agropyron scabrum (Labill.)P.Beauv.
6398,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7571,Nomenclature checked; the taxon was originally on the database as Agropyron smithii Rydb. (J.R.Ambrose 3.5.96)
6400,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7573,Nomenclature checked; the taxon was originally on the database as Agropyron tauri Boiss. & Balansa (J.R.Ambrose 3.5.96)
6402,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,9924,Nomenclature checked; the taxon was originally on the database as Agropyron trichophorum (Link)K.Richter (J.R.Ambrose 25.10.96)
6405,3,DISTRIBUTION,6648,"Australia:
Naturalised"
6406,3,DISTRIBUTION,837,Old World tropics: Throughout Old World tropics
6406,3,DISTRIBUTION,52369,"Worldwide: Africa, Asia, South Africa, south tropical Africa, and the Old World tropics"
6406,3,DISTRIBUTION,52370,Botswana: Occurs in the Ngamiland district
6406,3,DISTRIBUTION,52375,Mozambique: Occurs in the Cabo-Delgado and Maputo provinces
6406,3,DISTRIBUTION,52376,Namibia: Occurs in the northeast and Caprivi. Occasional
6406,3,DISTRIBUTION,52538,Southern Africa: Rare
6406,3,DISTRIBUTION,90157,Throughout the Old World tropics
6406,5,RARITY/CONSERVATION,52378,Southern Africa: Rare
6406,10,DESCRIPTION,52372,"Growth form: Tufted annual; culms 30-120 cm high, erect or ascending; nodes hairy"
6406,10,DESCRIPTION,52373,"Inflorescence: 4-11 racemes, usually in 1 whorl; racemes 7-25 cm long. Spikelets narrowly elliptic-ovate, 3.5-5.5 mm long; lower glume half to three quarters as long as the spikelet; upper glume subulate-acuminate, cartilaginous, smooth and shining. Upper lemma with an awn 2-4.5 mm long. The palea papillose with globular hairs"
6406,10,DESCRIPTION,52374,"Leaves: Blades 30-150 mm long, 5-20 mm wide, narrowly lanceolate to narrowly ovate, ± amplexicaul, tuberculate-ciliate on the margins"
6406,10,DESCRIPTION,85661,Height: 40 cm 
6406,10,DESCRIPTION,85662,Lifespan: Delicate annual
6406,10,DESCRIPTION,90156,Height: Culms 30-100 cm 
6406,51,ANIMAL FOOD,90155,Has a low grazing value
6406,57,ANIMAL FOOD - AERIAL PARTS,52382,"Unspecified aerial parts, cattle, grazing: Grazed by cattle in the Bangalore district, India (Ramaswamy 1973)"
6406,57,ANIMAL FOOD - AERIAL PARTS,85650,"Unspecified aerial parts, cattle, grazing: Grazed by cattle"
6406,214,ALTITUDE,52380,Tropical East Africa: 0-1900 m
6406,214,ALTITUDE,90154,0-1550 m (up to 1900 m elsehwere)
6406,215,TOPOGRAPHY/SITES,52381,Tropical East Africa: On old farmland
6406,215,TOPOGRAPHY/SITES,85651,Waste places and abandoned cultivation
6406,219,VEGETATION,52379,Southern Africa: Savanna
6406,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,52377,Southern Africa: Occurs in moist open places
6406,228,FLOWERING/FRUITING/SEED SET,52371,"Flowering, Southern Africa: December to May"
6406,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,838,"Floras checked 1994: FTEA, FWTAF. Aldabra Flowering plants Seychelles, F. Iraq, Key to Egyptian Grasses, F. Zambesiaca, F. Sudan 1929"
6406,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,6644,Nomenclature checked (J.R.Ambrose): previous authority was (L.)Stapf
6406,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,52383,"Updated for Southern Africa by E. Irish; checked by A.Jarvis; SEPASAL Namibia, National Botanical Research Institute, March 2005"
6414,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,7568,Nomenclature checked; the taxon was originally on the database as A. gerardii Vitman var. paucipilus (Nash)Fern. (J.R.Ambrose 3.5.96)
6416,3,DISTRIBUTION,1779,"B. barbinodis (Lagasca)Herter var. babinodis occurs in Utah, Texas, Nayarit, Uruguay and Argentina and Baja California Sur"
6422,1,NOMENCLATURE/TAXONOMY,65390,"Name derivation: Gayanus was probably named after the French botanist Jacques Etienne Gay (1786 - 1864), or possibly the town Gaya on the River Niger"
6422,1,NOMENCLATURE/TAXONOMY,65391,"Name derivation: The generic name is derived from the Greek 'aner' which means 'man' and 'pogon' which means 'beard', it probably alludes to the long hairs at the nodes of the racemes. The name of the variety stems from Greek 'poly' which means 'many' and 'klados' which means 'branch or shoot', which refers to the numerous shoots of the plant"
6422,3,DISTRIBUTION,6655,"Northern Territory, Queensland:
Naturalised"
6422,3,DISTRIBUTION,65375,Africa: Throughout tropical and southern Africa
6422,3,DISTRIBUTION,65376,Africa: Tropical Africa
6422,3,DISTRIBUTION,65392,Namibia: Common
6422,3,DISTRIBUTION,65393,"Namibia: Occurs in Kaokoland, Owambo, Grootfontein, Okavango, Caprivi Strip, Otjiwarongo and Gobabis districts"
6422,3,DISTRIBUTION,65408,Southern Africa: Common
6422,3,DISTRIBUTION,65410,"Southern Africa: Four varieties are found in Africa, of which only one, var. polycladus, occurs in southern Africa"
6422,3,DISTRIBUTION,65423,Worldwide: Widely distributed in tropical Africa and has also been introduced to many other parts of the world
6422,10,DESCRIPTION,65385,Inflorescences: Racemes 50 - 100 mm long. Spikelets 6 - 7.5 mm long. Awns up to 10 mm long
6422,10,DESCRIPTION,65386,"Inflorescences: Consisting of several branches, each with 2 - 3 spike-like racemes, each 5 - 10 cm long, enclosed by a spathe. Spikelets in pairs on spikelike racemes, one sessile and the other pedicelled, 4 - 5 mm long, glabrous or with few hairs, awns 2 - 4 cm long"
6422,10,DESCRIPTION,65388,Leaves: Leaf blade up to 500 mm long and 5 - 20 mm wide with a prominent white midrib. The base of the leaf blade is often very narrow and gives the appearance of a 'leaf stalk'. Lower leaf sheaths are flattened. Ligule a membrane
6422,10,DESCRIPTION,65389,Lifeform: Graminoid
6422,10,DESCRIPTION,65413,Stems: Culms 1.2 - 2.5m tall
6422,10,DESCRIPTION,65421,Wax: The plant has a blue-green colour due to a thin layer of white wax over the entire plant
6422,11,IDENTIFICATION,65377,"Andropogon gayanus can be confused with, and is closely related to, A. chinensis. They can be distinguished from each other by the latter being  smaller (not more than 1.5 m tall) and not having 'leaf stalks'"
6422,11,IDENTIFICATION,65422,"When not flowering, it may be confused with Beckeropsis uniseta. This grass usually has distinctly green leaves, but they are occasionally blue-green. A definite difference is in the ligule - in Andropogon it is a short membrane and in Beckeropsis it is a rim of short hairs. It may also be confused with Danthoniopsis petiolata, a species apparently centered in the Zambezi valley, and one that sometimes grows side by side with A. gayanus. Danthoniopsis is readily distinguished by  the bulbous swelling at the base of the culm and the abrupt widening of blades above a petiole-like base"
6422,57,ANIMAL FOOD - AERIAL PARTS,65417,"Unspecified aerial parts, grazing: A good palatable pasture grass which is well utilised in the young stage"
6422,57,ANIMAL FOOD - AERIAL PARTS,65418,"Unspecified aerial parts, grazing: Although considered good grazing in the young stages, it rarely forms a major component of the veld"
6422,57,ANIMAL FOOD - AERIAL PARTS,65419,"Unspecified aerial parts, grazing: It is a good grazing grass that offers palatable grazing up to the flowering stage, after which it becomes hard and unpalatable"
6422,69,MATERIALS - FIBRES,65378,"Arrows, stems: The Ju|'hoansi of Namibia use the straight and strong culms to manufacture arrow shafts. The arrow head with its poison is loosely connected to the shaft by means of a small, spindle-shaped piece of bone. After the arrow has hit its target, the shaft will eventually become detached as the animal flees through the bush, whereas the deadly arrowhead remains in the animals skin"
6422,69,MATERIALS - FIBRES,65379,"Arrows, stems: The culms of the var. polycladus are used by the Ju|'hoansi in Namibia to make arrow-shafts"
6422,69,MATERIALS - FIBRES,65384,"Huts, roofs, thatch, stems: The culms are used for building huts and roofs"
6422,69,MATERIALS - FIBRES,65414,"Thatch, stems: In Namibia the culms of the older tufts are thick and woody, which makes it popular as a thatching grass"
6422,69,MATERIALS - FIBRES,65415,"Thatch, unspecified aerial parts: In Zimbabwe, when abundant, it is used for thatching"
6422,167,ENVIRONMENTAL USES - INDICATORS,65396,Rangelands: In southern Africa it is classified as an Increaser I i.e. grasses that are abundant in underutilised veld
6422,190,NUTRITIONAL VALUE,65416,The nutritional value is low
6422,212,RAINFALL,65394,Namibia: Occurs in areas with rainfall above 500 mm per annum
6422,212,RAINFALL,65404,Southern Africa: 400 - 1400 mm per annum
6422,214,ALTITUDE,65401,"South tropical Africa: 400 - 1,500 m"
6422,214,ALTITUDE,65405,"Southern Africa: 5 - 1,500 m"
6422,215,TOPOGRAPHY/SITES,65397,"Senegal, Sudan: Var. gayanus occurs in seasonal flood areas"
6422,215,TOPOGRAPHY/SITES,65403,South tropical Africa:Grows in fallow fields and along roadsides
6422,217,GEOLOGY,65400,South Tropical Africa: Grows on doloritic soils
6422,218,SOILS,65395,Namibia: Occurs on almost all types of soil
6422,218,SOILS,65398,"South Africa: Grows on most soils, often on soil with a high magnesium content"
6422,219,VEGETATION,65402,South tropical Africa: Grows in xerophytic grassland
6422,219,VEGETATION,65406,Southern Africa: A climax grass
6422,219,VEGETATION,65407,Southern Africa: Bushveld and Savanna
6422,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,65399,South Africa: Prefers shady spots
6422,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,65409,"Southern Africa: Found in most habitats and soil types, but mostly in shady patches and in crevices between rocks"
6422,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,65412,Southern Africa: It is particularly suitable to the lower-lying tropical areas with a low rainfall
6422,228,FLOWERING/FRUITING/SEED SET,65380,"Flowering, South Africa: December to May"
6422,228,FLOWERING/FRUITING/SEED SET,65381,"Flowering, southern Africa: December to June"
6422,228,FLOWERING/FRUITING/SEED SET,65382,"Flowering, southern Africa: December to May"
6422,239,CYTOLOGY,65383,"For the genus, x = 5, 10 (high polyploidy)"
6422,279,CULTIVATION,65387,"It is utilised on a small scale as cultivated pasture in Nigeria, Columbia and Northern Australia"
6422,290,YIELDS,65411,Southern Africa: It has a good production
6422,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,65420,"Updated for southern Africa by E. Irish; checked by A. Jarvis; Sepasal Namibia, National Botanical Research Institute, September 2005"
6429,1,NOMENCLATURE/TAXONOMY,10677,The taxon was originally on the database as Andropogon minarum Kunth
6438,5,RARITY/CONSERVATION,16777,Endangered in Texas; Indeterminate in Mexico
6441,10,DESCRIPTION,87401,"Glabrous relatively stout, 2-3 or more nodded.  Peduncle up to 39cm.  Ligules membranous up to 3 mm and truncate.  Lamina 18-25 cm long.  6 mm wide "
6441,27,FOOD - SEEDS,86303,"Famine: The grain is collected in Kordofan as a famine food, Huntig and Technical Surveys, 1964, cited in Bulkil, 1994"
6441,219,VEGETATION,86302,Acacia savanna
6441,219,VEGETATION,87402,Grow in Acacia and savanna
6441,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,87400,"All data transferred from SEPASAL Paper Files by Maryam Imbumi, KENRIK, National Museums of Kenya, December, 2006"
6444,10,DESCRIPTION,86307,Habit: Slender leafy grass
6444,57,ANIMAL FOOD - AERIAL PARTS,86305,"Fodder, game mammals: Considered good fodder for buffuloes when young but discarded when more palatable grasses available"
6444,57,ANIMAL FOOD - AERIAL PARTS,86306,"Fodder: A good fodder grass, particularly when young and gress"
6444,219,VEGETATION,86308,Usually found amongst hedges and bushes.  Often scrambling bushes
6444,219,VEGETATION,87580,Grows among thickets and forest margins
6444,239,CYTOLOGY,86304,2n = 20
6444,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,842,"Floras checked in 1994 - FTEA, FWTAF, Flowering Plants Seychelles, Flora of Iraq, FZ, Key to Egyptian Grasses, Flora of Sudan"
6444,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,87579,"All data transferred from SEPASAL Paper Files by Maryam Imbumi, KENRIK, National Museums of Kenya, December, 2006"
6444,325,MISCELLANEOUS NOTES,87581,"In Oman it is used for mist precipitation (Brunt 1982, letter to Kew dated 14/7/82 regarding information collected by Dr R. Lawton, Oman)"
6453,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,6662,Nomenclature checked (J.R.Ambrose 22.4.96): authority originally Henrard
6456,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,6666,Nomenclature checked (J.R.Ambrose 22.4.96): originally on database as A. browniana Henrard
6461,10,DESCRIPTION,87434,Densely tufted herb
6461,10,DESCRIPTION,87436,Height: Up to 30 cm or more
6461,10,DESCRIPTION,87437,"Pale green or somewhat glaucous panicles linear, few flowered up to 10 cm long  "
6461,219,VEGETATION,87435,Grow in Acacia commiphora 
6461,230,DISPERSAL,87438,"Remarkable, agglomeration of florets into balls up to 250 cm diameter, which are rolled along by the wind   "
6461,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,87433,"All data transferred from SEPASAL Paper Files by Maryam Imbumi, KENRIK, National Museums of Kenya, December, 2006"
6463,1,NOMENCLATURE/TAXONOMY,49108,"Specific name derived from Latin ""hordeum"", meaning barley, and alludes to the inflorescence, which is similar to that of the barley plant"
6463,2,VERNACULAR NAMES,87441,danals el kadis
6463,3,DISTRIBUTION,859,Throughout tropical Africa
6463,3,DISTRIBUTION,46790,Namibia: Occasional to common
6463,3,DISTRIBUTION,46792,Southern Africa and throughout tropical Africa
6463,3,DISTRIBUTION,46794,Southern Africa: Locally Common
6463,3,DISTRIBUTION,48453,"Botswana: Occurs in the Kgalagadi, South East, Central, Kweneng, Ghanzi, Southern, Chobe, and Ngamiland districts (widespread)"
6463,3,DISTRIBUTION,49103,"Angola: Occurs in the Cuanda-Cubango, Cunene, Huíla, Mexico and Namibe provinces. (south and southeastern provinces)"
6463,10,DESCRIPTION,46782,"Culms: Erect or geniculate, branched from the basal nodes, up to 800 mm high"
6463,10,DESCRIPTION,46784,"Habitats: Various, but often in sand and at the edges of pans"
6463,10,DESCRIPTION,46785,"Inflorescence: A dense, compact panicle, sometimes interrupted at the base, 6-20 cm long"
6463,10,DESCRIPTION,46787,"Leaf-blade: Expanded, occasionally folded, up to 300 mm long and 10 mm wide, with tiny spines, and glabrous. Leaf-sheath; keeled, covered with hairs"
6463,10,DESCRIPTION,46795,"Spikelets: Green or pale green with three awns, but without a column "
6463,10,DESCRIPTION,48458,Height: Up to 0.80 m
6463,10,DESCRIPTION,48459,Height: Up to 0.9 m
6463,10,DESCRIPTION,87440,"Much branched from the base, up to 40 cm high.  Lamina more or less glaucous, scabrous and both surfaces or becoming glabrous beneath.  Panicles dense and continuous, spike like"
6463,11,IDENTIFICATION,48461,"Sometimes confused with Aristida congesta due to the similar panicle shape, but this species has an obvious column surmounting the lemma"
6463,167,ENVIRONMENTAL USES - INDICATORS,48460,Rangeland: The presence of this grass is an indication of veld retrogression of the veld
6463,190,NUTRITIONAL VALUE,48452,As this grass is very coarse it is avoided by animals and has no forage value
6463,192,ANTINUTRITIONAL FACTORS,46781,Aerial parts: As this grass is very coarse it is avoided by animals and has no forage value
6463,207,CONSTRAINTS - MISCELLANEOUS,48451,Aerial parts: As this grass is very coarse it is avoided by animals and has no forage value
6463,214,ALTITUDE,49107,"Southern Africa: 700-1,400 m"
6463,215,TOPOGRAPHY/SITES,46789,Namibia: At the edges of pans
6463,215,TOPOGRAPHY/SITES,48456,"Flora Zambesiaca region: Grows mainly in shallow depressions, on edges of small pans  and banks of streams"
6463,218,SOILS,46783,"Namibia and Botswana: Moist, heavy soils"
6463,218,SOILS,46793,Southern Africa: Always found on heavier soil types
6463,218,SOILS,48454,East Africa: Dry and shallow soils
6463,218,SOILS,48455,"Flora Zambesiaca region: Grows on sandy, clayey and black basaltic soils"
6463,218,SOILS,49106,Namibia: On turf soil
6463,219,VEGETATION,46791,Namibia: The presence of this grass is an indication of retrogression
6463,219,VEGETATION,48457,Flora Zambesiaca region: In mopane veld
6463,219,VEGETATION,48463,Southern Africa: In old farmlands
6463,219,VEGETATION,48465,"Wooded grassland, deciduous bushland, old farm land and occasionally on swamp edges"
6463,219,VEGETATION,49104,Namibia: Common in open bushland 
6463,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,48462,Southern Africa: Damp areas. Sometimes on banks of vleis and small pans
6463,221,ENVIRONMENTAL FACTORS - MISCELLANEOUS,49105,Namibia: Grows in firebreaks
6463,228,FLOWERING/FRUITING/SEED SET,46786,"Flowering, Namibia and Botswana: January to May"
6463,239,CYTOLOGY,48449,2n = 22
6463,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,858,"Floras checked 1994:
FTEA
FWTA
F. Aldabra
Flowering Plant Seychelles
F. Iraq
Key to Egyptian Grasses
F. Zambes.
F. Sudan"
6463,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,48464,"Updated for Southern Africa by E.Irish; checked by B. Curtis; SEPASAL Namibia, National Botanical Research Institute of Namiba, December 2004"
6463,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,87439,"All data transferred from SEPASAL Paper Files by Maryam Imbumi, KENRIK, National Museums of Kenya, December, 2006"
6466,3,DISTRIBUTION,6674,"Australia:
var. subspinulifera Henrard: New South Wales, Northern Territory, South Australia, Queensland
var. jerichoensis: New South Wales, Queensland"
6468,1,NOMENCLATURE/TAXONOMY,10678,The taxon was originally on the database as Aristida karelina (Trin. & Rupr.)Rosch.  According to IK the authority for this taxon may in fact be (Trin. & Rupr.)Scholz
6472,320,ACKNOWLEDGEMENTS AND DATASHEET PROGRESS,6679,Nomenclature checked (J.R.Ambrose 22.4.96): the authority was originally Henrard
6474,1,NOMENCLATURE/TAXONOMY,96709,It is similar to A. barbicollis in appearance
6474,5,RARITY/CONSERVATION,90229,Aristida mutabilis is often dominant on pastures on sand
6474,10,DESCRIPTION,69799,Growth form: Forming loose tufts
6474,10,DESCRIPTION,69800,Habit: Often forming dense and almost pure populations in suitable sites
6474,10,DESCRIPTION,69801,Height: Culms usually 30-70 cm
6474,10,DESCRIPTION,69803,Pioneer species of bare ground in arid and semi-arid areas of Kenya
6474,10,DESCRIPTION,90263,Fruits: Prickly
6474,10,DESCRIPTION,90267,Growth form: Struggling or loosely tufted
6474,10,DESCRIPTION,90271,Height: Culms 20-70 cm and reaching 120 cm at flowering
6474,10,DESCRIPTION,90292,Psammophyte
6474,10,DESCRIPTION,90294,Roots: Deep fine roots
6474,10,DESCRIPTION,90298,Seeds: Are awned
6474,10,DESCRIPTION,90313,Very polymorphic
6474,10,DESCRIPTION,92145,Height: About 60 cm 
6474,10,DESCRIPTION,96704,"Basal sheaths keeled, auricles may be bearded"
6474,10,DESCRIPTION,96706,"Flowers: Inflorescence a panicle, 10-18 cm long, ovate, narrow; spikelets crowded toward branch tips, tan to grey; glumes unequal, lanceolate, keel scabrous, first glume 4-5 mm long, second glume 6-7 mm long; lemma 3-nerved, 4-5 mm long, terete, 3-awned, scabrous, awn column 2-5 mm long, articulated immediately below the awns, awns 1-3 cm long, usually divergent"
6474,10,DESCRIPTION,96707,Height: 10-50 cm tall
6474,10,DESCRIPTION,96711,Tufted annuals
6474,51,ANIMAL FOOD,90253,Excellent value in rainy season
6474,51,ANIMAL FOOD,90258,"Forage value depends on phenological stage.  In the preseeding stage it is good to average, in the fruiting stage it is mediocre and in the dry stage its value is zero, although it is still sought after by animals.  It may also be unpalatable at advanced stages in growth"
6474,51,ANIMAL FOOD,90259,Forage value is average or mediocre
6474,51,ANIMAL FOOD,90260,Forage value is good to average
6474,51,ANIMAL FOOD,90276,Its value in the dry season is poor
6474,51,ANIMAL FOOD,90277,Less useful in dry season
6474,51,ANIMAL FOOD,90311,Value of pasture is good in Mali
6474,51,ANIMAL FOOD,90314,Well eaten all year round
6474,52,ANIMAL FOOD - UNSPECIFIED PARTS,90158,Grazing: Grazed by stock
6474,52,ANIMAL FOOD - UNSPECIFIED PARTS,90265,"Grazing, wet season, dry season: Excellent pasture value during rains, poor in the dry season"
6474,52,ANIMAL FOOD - UNSPECIFIED PARTS,90266,Grazing: Mainly used for direct pasture
6474,56,ANIMAL FOOD - FERTILE PLANT PARTS,90274,"Inflorescences, ruminants, browse: Early flowering parts browsed by ruminants"
6474,57,ANIMAL FOOD - AERIAL PARTS,69798,"Grazing, dry season: Much grazed by animals.  In Sudan it is said to be the species of Aristida most eaten at all stages by all animals, but, like other species, it is avoided when it carries seeds.  After these fall it dries well and stands through the dry season, during which time it is much sought-after by animals.  Some say, however that it is only grazed at this time because there is little else"
6474,57,ANIMAL FOOD - AERIAL PARTS,90238,"Camels, grazing, dry season: Camels graze it in the dry season for want of better grazing (Harrison, M.N., undated cited in Kew Herbarium specimens no. 1324 and 950)"
6474,57,ANIMAL FOOD - AERIAL PARTS,90251,Dry season: It is much sought after by animals but it has no value
6474,57,ANIMAL FOOD - AERIAL PARTS,90261,"Forage: Good forage plant liked especially when young and in preseeding stage, it is avoided only in the fruiting stage due to sharp callus and awned seed"
6474,57,ANIMAL FOOD - AERIAL PARTS,90270,"Hay/straw, silage: Makes good hay and can be ensilaged"
6474,57,ANIMAL FOOD - AERIAL PARTS,90295,"Ruminants, browse: Whole plant browsed by ruminants"
6474,57,ANIMAL FOOD - AERIAL PARTS,90304,"Sheep, goats, horses, cattle, rabbits, game mammals: Relished by sheep, goats, asses, horses, rabbits and cattle in early stages.  When it starts to dry it becomes inhospitable due to itsxxxxxxx irritating awns i.e. good fodder in preseeding stages, unpalatable at maturity"
6474,69,MATERIALS - FIBRES,90308,"Stuffing, saddles: Used for stuffing saddles"
6474,111,VERTEBRATE POISONS - MAMMALS,90296,"Seeds, horses, jaws: They may injure the jaw of horses"
6474,111,VERTEBRATE POISONS - MAMMALS,90297,"Seeds, skin, irritation: Prickly fruits and awned seeds may burrow into skin and be irritating or even more serious"
6474,190,NUTRITIONAL VALUE,69806,"Unspecified parts, nutritional analyses:  Crude protein; vegetative stage (12.6), flowering stage (7.7-9.1), fruiting stage (2.85-6.81), dry stage (0.9-5.29)"
6474,190,NUTRITIONAL VALUE,69807,"Unspecified parts, nutritional analyses: Ash; vegetative stage (14.1), flowering stage (8.5-8.9), fruiting stage (6.1-11.02), dry stage (3.4-10.05)"
6474,190,NUTRITIONAL VALUE,69808,"Unspecified parts, nutritional analyses: Calcium; vegetative stage (0.53), flowering stage (0.29-1.18), fruiting stage (0.20-1.41), dry stage (0.26-1.30)"
6474,190,NUTRITIONAL VALUE,69809,"Unspecified parts, nutritional analyses: Crude fibre; vegetative stage (33.65), flowering stage (31.1-34.5), fruiting stage (34.45-41.70), dry stage (32.43-44.3)"
6474,190,NUTRITIONAL VALUE,69810,"Unspecified parts, nutritional analyses: Ether extract; flowering stage (3.8), fruiting stage (1.09-1.99), dry stage (0.5-1.60)"
6474,190,NUTRITIONAL VALUE,69811,"Unspecified parts, nutritional analyses: Nitrogen free extract; flowering stage (47.50), fruiting stage (45.73-51.0), dry stage (39.51-50.8)"
6474,190,NUTRITIONAL VALUE,69812,"Unspecified parts, nutritional analyses: Phosphorus; vegetative stage (0.19), flowering stage (0.18-0.19), fruiting stage (0.08-0.19), dry stage (0.04-0.14)"
6474,190,NUTRITIONAL VALUE,69813,"Unspecified parts, nutritional analyses: Silica; vegetative stage (10.1), flowering stage (0.8-5.4), fruiting stage (4.6-6.8), dry stage (3.83-7.72)"
6474,190,NUTRITIONAL VALUE,90237,Calcium g/Kg fresh herbage; range (0.17-0.34)
6474,190,NUTRITIONAL VALUE,90240,"Cellulose; range (31.1-44.3), vegetative stage (33.65), flowering (31.1-34.5), fruiting (34.45-41.70), dry state (32.43-44.3)"
6474,190,NUTRITIONAL VALUE,90242,Crude fibre (30.7) dry weight
6474,190,NUTRITIONAL VALUE,90243,"Crude protein; range (0.9-12.6), vegetative stage (12.6), flowering (7.7-9.1), fruiting (2.85-6.81), dry state (0.9-5.29)"
6474,190,NUTRITIONAL VALUE,90244,"Digestible nitrogen g/Kg dried herbage Range (1-85), vegetative stage (85), flowering (25-39), fruiting (7), dry state (1)"
6474,190,NUTRITIONAL VALUE,90245,"Digestible nitrogen g/Kg fresh herbage Range (1-27.8), vegetative stage (27.8), flowering (12.8-14.9), fruiting (6.4), dry state (1.0)"
6474,190,NUTRITIONAL VALUE,90246,Digestible nitrogen is very low in the dry season
6474,190,NUTRITIONAL VALUE,90247,"Digestible protein g/Kg dried herbage Range (10-60), vegetative stage (60), flowering (60), dry stage (10)"
6474,190,NUTRITIONAL VALUE,90248,"Digestible protein g/Kg fresh herbage Range (9.27-27.8), vegetative stage (27.8), flowering (12.1), fruiting (17.4), dry stage (9.7)"
6474,190,NUTRITIONAL VALUE,90250,"Dry matter % Range (32.7-97.4), vegetative (32.7), flowering (32.75-60.4), fruiting (49.85-96.50), dry state (86-97.4)"
