TaxKey,TaxGeogFlag,TaxGeogFlag_distribution,GeogKey,GeogFlag,GeogFlag_type,POText_Plant_origin,GTLinkQualifier,GeogText,GeogText_Continent,GeogText_Region,GeogText_Botanical_country,GeogText_Basic_recording_unit,GeogKey_ISO_country,GeogText_ISO_country
6607,True,Complete,77NWMOO,True,TDWG,Native,S.,New Mexico,Northern America,South-Central U.S.A.,New Mexico,New Mexico,US,United States
6607,True,Complete,77TEXOO,True,TDWG,Native,,Texas,Northern America,South-Central U.S.A.,Texas,Texas,US,United States
6607,True,Complete,79MXECO,True,TDWG,Native,,Coahuila,Northern America,Northern Mexico,Mexico Northeast,Coahuila,MX,Mexico
6607,True,Complete,79MXECU,True,TDWG,Native,,Chihuahua,Northern America,Northern Mexico,Mexico Northeast,Chihuahua,MX,Mexico
6607,True,Complete,79MXEDU,True,TDWG,Native,,Durango,Northern America,Northern Mexico,Mexico Northeast,Durango,MX,Mexico
6607,True,Complete,79MXENL,True,TDWG,Native,,Nuevo Leon,Northern America,Northern Mexico,Mexico Northeast,Nuevo Leon,MX,Mexico
6607,True,Complete,79MXESL,True,TDWG,Native,,San Luis Potosi,Northern America,Northern Mexico,Mexico Northeast,San Luis Potosi,MX,Mexico
6607,True,Complete,79MXGVC,True,TDWG,Native,,Veracruz,Northern America,Northern Mexico,Mexico Gulf,Veracruz,MX,Mexico
6607,True,Complete,MX,False,ISO,Native,,Mexico,,,,,MX,Mexico
6609,True,Complete,76ARIOO,True,TDWG,Native,,Arizona,Northern America,Southwestern U.S.A.,Arizona,Arizona,US,United States
6609,True,Complete,76CALOO,True,TDWG,Native,S.E.,California,Northern America,Southwestern U.S.A.,California,California,US,United States
6609,True,Complete,76NEVOO,True,TDWG,Native,,Nevada,Northern America,Southwestern U.S.A.,Nevada,Nevada,US,United States
6609,True,Complete,76UTAOO,True,TDWG,Native,S.,Utah,Northern America,Southwestern U.S.A.,Utah,Utah,US,United States
6609,True,Complete,77NWMOO,True,TDWG,Native,,New Mexico,Northern America,South-Central U.S.A.,New Mexico,New Mexico,US,United States
6609,True,Complete,77TEXOO,True,TDWG,Native,,Texas,Northern America,South-Central U.S.A.,Texas,Texas,US,United States
6609,True,Complete,79MXECO,True,TDWG,Native,,Coahuila,Northern America,Northern Mexico,Mexico Northeast,Coahuila,MX,Mexico
6609,True,Complete,79MXECU,True,TDWG,Native,,Chihuahua,Northern America,Northern Mexico,Mexico Northeast,Chihuahua,MX,Mexico
6609,True,Complete,79MXEDU,True,TDWG,Native,,Durango,Northern America,Northern Mexico,Mexico Northeast,Durango,MX,Mexico
6609,True,Complete,79MXEHI,True,TDWG,Native,,Hidalgo,Northern America,Northern Mexico,Mexico Northeast,Hidalgo,MX,Mexico
6609,True,Complete,79MXESL,True,TDWG,Native,,San Luis Potosi,Northern America,Northern Mexico,Mexico Northeast,San Luis Potosi,MX,Mexico
6609,True,Complete,79MXNBC,True,TDWG,Native,,Baja California,Northern America,Northern Mexico,Mexico Northwest,Baja California,MX,Mexico
6609,True,Complete,79MXNSI,True,TDWG,Native,,Sinaloa,Northern America,Northern Mexico,Mexico Northwest,Sinaloa,MX,Mexico
6609,True,Complete,79MXNSO,True,TDWG,Native,,Sonora,Northern America,Northern Mexico,Mexico Northwest,Sonora,MX,Mexico
6609,True,Complete,79MXSGR,True,TDWG,Native,,Guerrero,Northern America,Northern Mexico,Mexico Southwest,Guerrero,MX,Mexico
6609,True,Complete,AR,False,ISO,Introduced,,Argentina,,,,,AR,Argentina
6609,True,Complete,MX,False,ISO,Native,,Mexico,,,,,MX,Mexico
6612,True,Complete,20EGYOO,True,TDWG,Native,,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
6612,True,Complete,20MORMO,True,TDWG,Native,,Morocco,Africa,Northern Africa,Morocco s.l.,Morocco,MA,Morocco
6612,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
6612,True,Complete,34AFGOO,True,TDWG,Native,,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
6612,True,Complete,34IRNOO,True,TDWG,Native,,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
6612,True,Complete,34IRQOO,True,TDWG,Native,?,Iraq,Asia-Temperate,Western Asia,Iraq,Iraq,IQ,Iraq
6612,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
6612,True,Complete,35YEMSY,True,TDWG,Native,,South Yemen,Asia-Temperate,Arabian Peninsula,Yemen,South Yemen,YE,Yemen
6612,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
6612,True,Complete,40INDUP,True,TDWG,Native,,Uttar Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Uttar Pradesh,IN,India
6612,True,Complete,40PAKOO,True,TDWG,Native,"Baluchistan, Sind, Punjab",Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6612,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6613,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
6613,True,Complete,50NTAOO,True,TDWG,Native,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
6613,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6613,True,Complete,50SOAOO,True,TDWG,Native,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
6613,True,Complete,50WAUWA,True,TDWG,Native,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
6614,True,Complete,26ZIMOO,True,TDWG,Introduced,?,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
6614,True,Complete,29MDGOO,True,TDWG,Status Unknown,?,Madagascar,Africa,Western Indian Ocean,Madagascar,Madagascar,MG,Madagascar
6614,True,Complete,40ASSAS,True,TDWG,Native,,Assam,Asia-Tropical,Indian Subcontinent,Assam s.l.,Assam,IN,India
6614,True,Complete,40BANOO,True,TDWG,Native,,Bangladesh,Asia-Tropical,Indian Subcontinent,Bangladesh,Bangladesh,BD,Bangladesh
6614,True,Complete,40INDAP,True,TDWG,Native,,Andhra Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Andhra Pradesh,IN,India
6614,True,Complete,40INDBI,True,TDWG,Native,,Bihar,Asia-Tropical,Indian Subcontinent,India p.p.,Bihar,IN,India
6614,True,Complete,40INDKT,True,TDWG,Native,,Karnataka,Asia-Tropical,Indian Subcontinent,India p.p.,Karnataka,IN,India
6614,True,Complete,40INDMP,True,TDWG,Native,,Madhya Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Madhya Pradesh,IN,India
6614,True,Complete,40INDMR,True,TDWG,Native,,Maharashtra,Asia-Tropical,Indian Subcontinent,India p.p.,Maharashtra,IN,India
6614,True,Complete,40INDOR,True,TDWG,Native,,Orissa,Asia-Tropical,Indian Subcontinent,India p.p.,Orissa,IN,India
6614,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
6614,True,Complete,40INDRA,True,TDWG,Native,,Rajasthan,Asia-Tropical,Indian Subcontinent,India p.p.,Rajasthan,IN,India
6614,True,Complete,40INDTN,True,TDWG,Native,,Tamil Nadu,Asia-Tropical,Indian Subcontinent,India p.p.,Tamil Nadu,IN,India
6614,True,Complete,40INDUP,True,TDWG,Native,,Uttar Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Uttar Pradesh,IN,India
6614,True,Complete,40INDWB,True,TDWG,Native,,West Bengal,Asia-Tropical,Indian Subcontinent,India p.p.,West Bengal,IN,India
6614,True,Complete,40PAKOO,True,TDWG,Native,,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6614,True,Complete,40SRLOO,True,TDWG,Native,,Sri Lanka,Asia-Tropical,Indian Subcontinent,Sri Lanka,Sri Lanka,LK,Sri Lanka
6614,True,Complete,41THAOO,True,TDWG,Native,,Thailand,Asia-Tropical,Indo-China,Thailand,Thailand,TH,Thailand
6614,True,Complete,41VIEOO,True,TDWG,Native,,Vietnam,Asia-Tropical,Indo-China,Vietnam,Vietnam,VN,Vietnam
6614,True,Complete,ID,False,ISO,Native,,Indonesia,,,,,ID,Indonesia
6614,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6618,True,Complete,11AUTAU,True,TDWG,Native,,Austria,Europe,Middle Europe,Austria s.l.,Austria,AT,Austria
6618,True,Complete,11CZEOO,True,TDWG,Native,,Czechoslovakia,Europe,Middle Europe,Czechoslovakia,Czechoslovakia,CS,Czechoslovakia
6618,True,Complete,11GEROO,True,TDWG,Native,,Germany,Europe,Middle Europe,Germany,Germany,DE,Germany
6618,True,Complete,11HUNOO,True,TDWG,Native,,Hungary,Europe,Middle Europe,Hungary,Hungary,HU,Hungary
6618,True,Complete,11SWIOO,True,TDWG,Native,,Switzerland,Europe,Middle Europe,Switzerland,Switzerland,CH,Switzerland
6618,True,Complete,12FRAFR,True,TDWG,Native,,France,Europe,Southwestern Europe,France s.l.,France,FR,France
6618,True,Complete,13ALBOO,True,TDWG,Native,S. & C.,Albania,Europe,Southeastern Europe,Albania,Albania,AL,Albania
6618,True,Complete,13BULOO,True,TDWG,Native,,Bulgaria,Europe,Southeastern Europe,Bulgaria,Bulgaria,BG,Bulgaria
6618,True,Complete,13GRCOO,True,TDWG,Native,,Greece,Europe,Southeastern Europe,Greece,Greece,GR,Greece
6618,True,Complete,13ITAIT,True,TDWG,Native,,Italy,Europe,Southeastern Europe,Italy s.l.,Italy,IT,Italy
6618,True,Complete,13ROMOO,True,TDWG,Native,,Romania,Europe,Southeastern Europe,Romania,Romania,RO,Romania
6618,True,Complete,13YUGOO,True,TDWG,Native,,Yugoslavia,Europe,Southeastern Europe,Yugoslavia,Yugoslavia,YU,Yugoslavia
6618,True,Complete,14UKRUK,True,TDWG,Native,,Ukraina,Europe,East Europe,Ukraina s.l.,Ukraina,UA,Ukraine
6618,True,Complete,24SOCOO,True,TDWG,Native,?,Socotra,Africa,Northeast Tropical Africa,Socotra,Socotra,YE,Yemen
6618,True,Complete,25KENOO,True,TDWG,Status Unknown,?,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
6618,True,Complete,25TANOO,True,TDWG,Introduced,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
6618,True,Complete,33TCSAR,True,TDWG,Native,,Armeniya,Asia-Temperate,Caucasus,Transcaucasus,Armeniya,SU,USSR
6618,True,Complete,33TCSAZ,True,TDWG,Native,,Azerbaydzhan,Asia-Temperate,Caucasus,Transcaucasus,Azerbaydzhan,SU,USSR
6618,True,Complete,33TCSGR,True,TDWG,Native,,Gruziya,Asia-Temperate,Caucasus,Transcaucasus,Gruziya,SU,USSR
6618,True,Complete,34AFGOO,True,TDWG,Native,,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
6618,True,Complete,34IRNOO,True,TDWG,Native,,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
6618,True,Complete,34IRQOO,True,TDWG,Native,,Iraq,Asia-Temperate,Western Asia,Iraq,Iraq,IQ,Iraq
6618,True,Complete,34LBSLB,True,TDWG,Native,,Lebanon,Asia-Temperate,Western Asia,Lebanon-Syria,Lebanon,LB,Lebanon
6618,True,Complete,34LBSSY,True,TDWG,Native,,Syria,Asia-Temperate,Western Asia,Lebanon-Syria,Syria,SY,Syria
6618,True,Complete,35GSTQA,True,TDWG,Native,?,Qatar,Asia-Temperate,Arabian Peninsula,Gulf States,Qatar,QA,Qatar
6618,True,Complete,40ASSAS,True,TDWG,Native,,Assam,Asia-Tropical,Indian Subcontinent,Assam s.l.,Assam,IN,India
6618,True,Complete,40BANOO,True,TDWG,Native,,Bangladesh,Asia-Tropical,Indian Subcontinent,Bangladesh,Bangladesh,BD,Bangladesh
6618,True,Complete,40BHUSI,True,TDWG,Native,,Sikkim,Asia-Tropical,Indian Subcontinent,Bhutan-Sikkim,Sikkim,IN,India
6618,True,Complete,40INDHP,True,TDWG,Native,,Himachal Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Himachal Pradesh,IN,India
6618,True,Complete,40INDMP,True,TDWG,Native,,Madhya Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Madhya Pradesh,IN,India
6618,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
6618,True,Complete,40INDUP,True,TDWG,Native,,Uttar Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Uttar Pradesh,IN,India
6618,True,Complete,40JMKOO,True,TDWG,Native,Kashmir,Jammu-Kashmir,Asia-Tropical,Indian Subcontinent,Jammu-Kashmir,Jammu-Kashmir,IN,India
6618,True,Complete,40NEPOO,True,TDWG,Native,,Nepal,Asia-Tropical,Indian Subcontinent,Nepal,Nepal,NP,Nepal
6618,True,Complete,40PAKOO,True,TDWG,Native,,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6618,True,Complete,41VIEOO,True,TDWG,Native,,Vietnam,Asia-Tropical,Indo-China,Vietnam,Vietnam,VN,Vietnam
6618,True,Complete,42MLYPM,True,TDWG,Native,,Peninsular Malaysia,Asia-Tropical,Malesia,Malaya,Peninsular Malaysia,MY,Malaysia
6618,True,Complete,42PHIOO,True,TDWG,Status Unknown,,Philippines,Asia-Tropical,Malesia,Philippines,Philippines,PH,Philippines
6618,True,Complete,50NSWNS,True,TDWG,Introduced,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
6618,True,Complete,50NTAOO,True,TDWG,Introduced,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
6618,True,Complete,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6618,True,Complete,50SOAOO,True,TDWG,Introduced,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
6618,True,Complete,50VICOO,True,TDWG,Introduced,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
6618,True,Complete,50WAUWA,True,TDWG,Introduced,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
6618,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6618,True,Complete,TR,False,ISO,Native,,Turkey,,,,,TR,Turkey
6620,True,Complete,24ETHOO,True,TDWG,Native, ,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
6620,True,Complete,24SOMOO,True,TDWG,Native, ,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
6620,True,Complete,24SUDOO,True,TDWG,Native, ,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
6620,True,Complete,25KENOO,True,TDWG,Native, ,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
6620,True,Complete,25TANOO,True,TDWG,Native, ,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
6620,True,Complete,35SAUOO,True,TDWG,Native, ,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
6627,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
6627,True,Complete,50NTAOO,True,TDWG,Native,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
6627,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6627,True,Complete,50SOAOO,True,TDWG,Native,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
6627,True,Complete,50VICOO,True,TDWG,Native,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
6627,True,Complete,50WAUWA,True,TDWG,Native,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
6628,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
6628,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
6628,True,Complete,25KENOO,True,TDWG,Native,,Kenya,Africa,East Tropical Africa,Kenya,Kenya,KE,Kenya
6628,True,Complete,25TANOO,True,TDWG,Native,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
6628,True,Complete,25UGAOO,True,TDWG,Native,,Uganda,Africa,East Tropical Africa,Uganda,Uganda,UG,Uganda
6628,True,Complete,26MLWOO,True,TDWG,Native,,Malawi,Africa,South Tropical Africa,Malawi,Malawi,MW,Malawi
6628,True,Complete,26MOZOO,True,TDWG,Native,,Mozambique,Africa,South Tropical Africa,Mozambique,Mozambique,MZ,Mozambique
6628,True,Complete,26ZAMOO,True,TDWG,Native,,Zambia,Africa,South Tropical Africa,Zambia,Zambia,ZM,Zambia
6628,True,Complete,26ZIMOO,True,TDWG,Native,,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
6628,True,Complete,27BOTOO,True,TDWG,Native,,Botswana,Africa,Southern Africa,Botswana,Botswana,BW,Botswana
6628,True,Complete,34AFGOO,True,TDWG,Native,,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
6628,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
6628,True,Complete,40PAKOO,True,TDWG,Native,,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6628,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6630,True,Complete,40INDKT,True,TDWG,Native,,Karnataka,Asia-Tropical,Indian Subcontinent,India p.p.,Karnataka,IN,India
6630,True,Complete,40INDMP,True,TDWG,Native,,Madhya Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Madhya Pradesh,IN,India
6630,True,Complete,40INDTN,True,TDWG,Native,,Tamil Nadu,Asia-Tropical,Indian Subcontinent,India p.p.,Tamil Nadu,IN,India
6630,True,Complete,60FIJOO,True,TDWG,Introduced,,Fiji,Pacific,Southwestern Pacific,Fiji,Fiji,FJ,Fiji
6630,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6632,True,Complete,25TANOO,True,TDWG,Introduced,,Tanzania,Africa,East Tropical Africa,Tanzania,Tanzania,TZ,Tanzania
6632,True,Complete,26ZIMOO,True,TDWG,Introduced,,Zimbabwe,Africa,South Tropical Africa,Zimbabwe,Zimbabwe,ZW,Zimbabwe
6632,True,Complete,29COMCO,True,TDWG,Introduced,,Comoros,Africa,Western Indian Ocean,Comoros s.l.,Comoros,KM,Comoros
6632,True,Complete,29SEYOO,True,TDWG,Introduced,,Seychelles,Africa,Western Indian Ocean,Seychelles,Seychelles,SC,Seychelles
6632,True,Complete,40ASSAS,True,TDWG,Native,,Assam,Asia-Tropical,Indian Subcontinent,Assam s.l.,Assam,IN,India
6632,True,Complete,40INDBI,True,TDWG,Native,,Bihar,Asia-Tropical,Indian Subcontinent,India p.p.,Bihar,IN,India
6632,True,Complete,40INDGU,True,TDWG,Native,,Gujarat,Asia-Tropical,Indian Subcontinent,India p.p.,Gujarat,IN,India
6632,True,Complete,40INDHP,True,TDWG,Native,,Himachal Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Himachal Pradesh,IN,India
6632,True,Complete,40INDKT,True,TDWG,Native,,Karnataka,Asia-Tropical,Indian Subcontinent,India p.p.,Karnataka,IN,India
6632,True,Complete,40INDMP,True,TDWG,Native,,Madhya Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Madhya Pradesh,IN,India
6632,True,Complete,40INDMR,True,TDWG,Native,,Maharashtra,Asia-Tropical,Indian Subcontinent,India p.p.,Maharashtra,IN,India
6632,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
6632,True,Complete,40INDRA,True,TDWG,Native,,Rajasthan,Asia-Tropical,Indian Subcontinent,India p.p.,Rajasthan,IN,India
6632,True,Complete,40INDTN,True,TDWG,Native,,Tamil Nadu,Asia-Tropical,Indian Subcontinent,India p.p.,Tamil Nadu,IN,India
6632,True,Complete,40INDUP,True,TDWG,Native,,Uttar Pradesh,Asia-Tropical,Indian Subcontinent,India p.p.,Uttar Pradesh,IN,India
6632,True,Complete,40INDWB,True,TDWG,Native,,West Bengal,Asia-Tropical,Indian Subcontinent,India p.p.,West Bengal,IN,India
6632,True,Complete,40JMKOO,True,TDWG,Native,,Jammu-Kashmir,Asia-Tropical,Indian Subcontinent,Jammu-Kashmir,Jammu-Kashmir,IN,India
6632,True,Complete,40NEPOO,True,TDWG,Native,,Nepal,Asia-Tropical,Indian Subcontinent,Nepal,Nepal,NP,Nepal
6632,True,Complete,40PAKOO,True,TDWG,Native,,Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6632,True,Complete,40SRLOO,True,TDWG,Native,,Sri Lanka,Asia-Tropical,Indian Subcontinent,Sri Lanka,Sri Lanka,LK,Sri Lanka
6632,True,Complete,41THAOO,True,TDWG,Status Unknown,,Thailand,Asia-Tropical,Indo-China,Thailand,Thailand,TH,Thailand
6632,True,Complete,42JAWOO,True,TDWG,Introduced,,Jawa,Asia-Tropical,Malesia,Jawa,Jawa,ID,Indonesia
6632,True,Complete,50QLDQU,True,TDWG,Introduced,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6632,True,Complete,74OKLOO,True,TDWG,Introduced,,Oklahoma,Northern America,North-Central U.S.A.,Oklahoma,Oklahoma,US,United States
6632,True,Complete,80GUAOO,True,TDWG,Introduced,,Guatemala,Southern America,Mesoamerica,Guatemala,Guatemala,GT,Guatemala
6632,True,Complete,IN,False,ISO,Native, ,India,,,,,IN,India
6634,True,Complete,24ETHOO,True,TDWG,Native,,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
6634,True,Complete,24SOMOO,True,TDWG,Native,,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
6634,True,Complete,24SUDOO,True,TDWG,Native,,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
6634,True,Complete,35SAUOO,True,TDWG,Status Unknown,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
6635,True,Complete,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
6635,True,Complete,50NTAOO,True,TDWG,Native,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
6635,True,Complete,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6635,True,Complete,50SOAOO,True,TDWG,Native,,South Australia,Australasia,Australia,South Australia,South Australia,AU,Australia
6635,True,Complete,50VICOO,True,TDWG,Native,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
6635,True,Complete,50WAUWA,True,TDWG,Native,,Western Australia,Australasia,Australia,Western Australia s.l.,Western Australia,AU,Australia
6636,False,Partial,50NSWNS,True,TDWG,Native,,New South Wales,Australasia,Australia,New South Wales s.l.,New South Wales,AU,Australia
6636,False,Partial,50NTAOO,True,TDWG,Native,,Northern Territory,Australasia,Australia,Northern Territory,Northern Territory,AU,Australia
6636,False,Partial,50QLDQU,True,TDWG,Native,,Queensland,Australasia,Australia,Queensland s.l.,Queensland,AU,Australia
6636,False,Partial,50VICOO,True,TDWG,Native,,Victoria,Australasia,Australia,Victoria,Victoria,AU,Australia
6637,True,Complete,20ALGOO,True,TDWG,Native, ,Algeria,Africa,Northern Africa,Algeria,Algeria,DZ,Algeria
6637,True,Complete,20EGYOO,True,TDWG,Native, ,Egypt,Africa,Northern Africa,Egypt,Egypt,EG,Egypt
6637,True,Complete,20MORMO,True,TDWG,Native, ,Morocco,Africa,Northern Africa,Morocco s.l.,Morocco,MA,Morocco
6637,True,Complete,22GHAOO,True,TDWG,Native, ,Ghana,Africa,West Tropical Africa,Ghana,Ghana,GH,Ghana
6637,True,Complete,22MLIOO,True,TDWG,Native, ,Mali,Africa,West Tropical Africa,Mali,Mali,ML,Mali
6637,True,Complete,24CHAOO,True,TDWG,Native, ,Chad,Africa,Northeast Tropical Africa,Chad,Chad,TD,Chad
6637,True,Complete,24ETHOO,True,TDWG,Native,Eritrea,Ethiopia,Africa,Northeast Tropical Africa,Ethiopia,Ethiopia,ET,Ethiopia
6637,True,Complete,24SOMOO,True,TDWG,Native, ,Somalia,Africa,Northeast Tropical Africa,Somalia,Somalia,SO,Somalia
6637,True,Complete,24SUDOO,True,TDWG,Native, ,Sudan,Africa,Northeast Tropical Africa,Sudan,Sudan,SD,Sudan
6637,True,Complete,34AFGOO,True,TDWG,Native, ,Afghanistan,Asia-Temperate,Western Asia,Afghanistan,Afghanistan,AF,Afghanistan
6637,True,Complete,34IRNOO,True,TDWG,Native, ,Iran,Asia-Temperate,Western Asia,Iran,Iran,IR,Iran
6637,True,Complete,34PALJO,True,TDWG,Native, ,Jordan,Asia-Temperate,Western Asia,Palestine,Jordan,JO,Jordan
6637,True,Complete,35GSTBA,True,TDWG,Native, ,Bahrain,Asia-Temperate,Arabian Peninsula,Gulf States,Bahrain,BH,Bahrain
6637,True,Complete,35GSTUA,True,TDWG,Native,,United Arab Emirates,Asia-Temperate,Arabian Peninsula,Gulf States,United Arab Emirates,AE,United Arab Emirates
6637,True,Complete,35OMAOO,True,TDWG,Native,,Oman,Asia-Temperate,Arabian Peninsula,Oman,Oman,OM,Oman
6637,True,Complete,35SAUOO,True,TDWG,Native,,Saudi Arabia,Asia-Temperate,Arabian Peninsula,Saudi Arabia,Saudi Arabia,SA,Saudi Arabia
6637,True,Complete,35YEMNY,True,TDWG,Native,,North Yemen,Asia-Temperate,Arabian Peninsula,Yemen,North Yemen,YE,Yemen
6637,True,Complete,35YEMSY,True,TDWG,Native,,South Yemen,Asia-Temperate,Arabian Peninsula,Yemen,South Yemen,YE,Yemen
6637,True,Complete,40INDPU,True,TDWG,Native,,Punjab,Asia-Tropical,Indian Subcontinent,India p.p.,Punjab,IN,India
6637,True,Complete,40JMKOO,True,TDWG,Native,Kashmir,Jammu-Kashmir,Asia-Tropical,Indian Subcontinent,Jammu-Kashmir,Jammu-Kashmir,IN,India
6637,True,Complete,40PAKOO,True,TDWG,Native,"Baluchistan, Sind, Chitral",Pakistan,Asia-Tropical,Indian Subcontinent,Pakistan,Pakistan,PK,Pakistan
6637,True,Complete,IN,False,ISO,Native,,India,,,,,IN,India
6641,True,Complete,1,True,TDWG,Status Unknown,W.; C.; & S.,Europe,Europe,,,,,
6641,True,Complete,10GRBOO,True,TDWG,Native, ,Great Britain,Europe,Northern Europe,Great Britain,Great Britain,GB,United Kingdom
6641,True,Complete,11AUTAU,True,TDWG,Native, ,Austria,Europe,Middle Europe,Austria s.l.,Austria,AT,Austria
6641,True,Complete,11CZEOO,True,TDWG,Native, ,Czechoslovakia,Europe,Middle Europe,Czechoslovakia,Czechoslovakia,CS,Czechoslovakia
