TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits
9585,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
9585,4,HABITAT,57,Altitude,335.0,1312.0,335-1312,m a.s.l.
9589,4,HABITAT,57,Altitude,305.0,458.0,305-458,m a.s.l.
9598,4,HABITAT,57,Altitude,,630.0,<= 630,m a.s.l.
9611,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
9624,1,DESCRIPTION,7,Plant Height,0.6000000238418579,12.0,1-12,m
9624,4,HABITAT,57,Altitude,12.0,2500.0,12-2500,m a.s.l.
9625,4,HABITAT,57,Altitude,,1700.0,<= 1700,m a.s.l.
9626,4,HABITAT,57,Altitude,,100.0,<= 100,m a.s.l.
9657,1,DESCRIPTION,7,Plant Height,10.0,,>= 10,m
9657,4,HABITAT,57,Altitude,0.0,1800.0,0-1800,m a.s.l.
9676,2,CLIMATE,34,Annual Rainfall,100.0,800.0,100-800,mm
9691,1,DESCRIPTION,7,Plant Height,3.0,16.0,3-16,m
9691,2,CLIMATE,34,Annual Rainfall,150.0,350.0,150-350,mm
9694,2,CLIMATE,34,Annual Rainfall,525.0,700.0,525-700,mm
9699,2,CLIMATE,34,Annual Rainfall,300.0,700.0,300-700,mm
9701,2,CLIMATE,34,Annual Rainfall,300.0,700.0,300-700,mm
9708,2,CLIMATE,34,Annual Rainfall,100.0,400.0,100-400,mm
9709,2,CLIMATE,34,Annual Rainfall,100.0,400.0,100-400,mm
9710,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.2000000476837158,0-1,m
9710,4,HABITAT,57,Altitude,600.0,1880.0,600-1880,m a.s.l.
9712,1,DESCRIPTION,7,Plant Height,,40.0,<= 40,m
9712,1,DESCRIPTION,9,Crown Width,,30.0,<= 30,m
9712,2,CLIMATE,34,Annual Rainfall,600.0,2500.0,600-2500,mm
9712,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
9712,7,WOOD PROPERTIES,111,Basic Specific Gravity,,0.5199999809265137,<= 1,
9716,2,CLIMATE,34,Annual Rainfall,400.0,500.0,400-500,mm
9731,1,DESCRIPTION,7,Plant Height,10.0,1000.0,10-1000,m
9731,2,CLIMATE,34,Annual Rainfall,100.0,500.0,100-500,mm
9731,4,HABITAT,57,Altitude,0.0,2300.0,0-2300,m a.s.l.
9739,2,CLIMATE,34,Annual Rainfall,,700.0,<= 700,mm
9739,4,HABITAT,57,Altitude,1400.0,2600.0,1400-2600,m a.s.l.
9740,1,DESCRIPTION,7,Plant Height,6.0,20.0,6-20,m
9740,4,HABITAT,57,Altitude,300.0,1500.0,300-1500,m a.s.l.
9741,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
9741,4,HABITAT,57,Altitude,1350.0,2100.0,1350-2100,m a.s.l.
9742,4,HABITAT,57,Altitude,,500.0,<= 500,m a.s.l.
9750,1,DESCRIPTION,7,Plant Height,2.0,15.0,2-15,m
9750,4,HABITAT,57,Altitude,850.0,2350.0,850-2350,m a.s.l.
9754,1,DESCRIPTION,7,Plant Height,0.10000000149011612,1.2000000476837158,0-1,m
9754,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
9754,4,HABITAT,57,Altitude,7.0,1700.0,7-1700,m a.s.l.
9756,1,DESCRIPTION,7,Plant Height,,15.0,<= 15,m
9756,2,CLIMATE,34,Annual Rainfall,500.0,3000.0,500-3000,mm
9756,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9757,4,HABITAT,57,Altitude,1200.0,2000.0,1200-2000,m a.s.l.
9758,4,HABITAT,57,Altitude,250.0,750.0,250-750,m a.s.l.
9759,4,HABITAT,57,Altitude,,1300.0,<= 1300,m a.s.l.
9761,4,HABITAT,57,Altitude,50.0,300.0,50-300,m a.s.l.
9765,4,HABITAT,57,Altitude,30.0,2100.0,30-2100,m a.s.l.
9766,1,DESCRIPTION,7,Plant Height,2.0,15.0,2-15,m
9766,4,HABITAT,57,Altitude,600.0,1830.0,600-1830,m a.s.l.
9771,1,DESCRIPTION,7,Plant Height,1.399999976158142,5.0,1-5,m
9771,4,HABITAT,57,Altitude,140.0,1090.0,140-1090,m a.s.l.
9772,4,HABITAT,57,Altitude,15.0,1830.0,15-1830,m a.s.l.
9777,4,HABITAT,57,Altitude,200.0,2300.0,200-2300,m a.s.l.
9810,4,HABITAT,57,Altitude,100.0,750.0,100-750,m a.s.l.
9857,4,HABITAT,57,Altitude,300.0,1500.0,300-1500,m a.s.l.
9867,1,DESCRIPTION,7,Plant Height,6.0,,>= 6,m
9869,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m
9869,4,HABITAT,57,Altitude,9.0,2000.0,9-2000,m a.s.l.
9875,1,DESCRIPTION,7,Plant Height,4.0,24.0,4-24,m
9875,4,HABITAT,57,Altitude,1.0,1950.0,1-1950,m a.s.l.
9881,1,DESCRIPTION,7,Plant Height,14.0,,>= 14,m
9882,1,DESCRIPTION,7,Plant Height,,15.0,<= 15,m
9882,1,DESCRIPTION,8,d.b.h.,,35.0,<= 35,cm
9882,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
9882,4,HABITAT,57,Altitude,0.0,1900.0,0-1900,m a.s.l.
9883,1,DESCRIPTION,7,Plant Height,9.0,13.0,9-13,m
9883,2,CLIMATE,34,Annual Rainfall,500.0,1300.0,500-1300,mm
9883,4,HABITAT,57,Altitude,720.0,1950.0,720-1950,m a.s.l.
9885,1,DESCRIPTION,7,Plant Height,1.5,10.0,2-10,m
9885,1,DESCRIPTION,8,d.b.h.,,30.0,<= 30,cm
9885,2,CLIMATE,34,Annual Rainfall,100.0,520.0,100-520,mm
9885,4,HABITAT,57,Altitude,240.0,1740.0,240-1740,m a.s.l.
9888,2,CLIMATE,34,Annual Rainfall,,280.0,<= 280,mm
9888,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.
9895,2,CLIMATE,34,Annual Rainfall,200.0,250.0,200-250,mm
9895,4,HABITAT,57,Altitude,300.0,600.0,300-600,m a.s.l.
9896,2,CLIMATE,34,Annual Rainfall,380.0,1100.0,380-1100,mm
9896,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9897,2,CLIMATE,34,Annual Rainfall,760.0,1140.0,760-1140,mm
9897,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.
9898,2,CLIMATE,34,Annual Rainfall,635.0,890.0,635-890,mm
9898,4,HABITAT,57,Altitude,600.0,1275.0,600-1275,m a.s.l.
9899,2,CLIMATE,34,Annual Rainfall,500.0,850.0,500-850,mm
9899,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9900,2,CLIMATE,34,Annual Rainfall,380.0,1000.0,380-1000,mm
9900,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
9901,2,CLIMATE,34,Annual Rainfall,500.0,1000.0,500-1000,mm
9901,4,HABITAT,57,Altitude,,800.0,<= 800,m a.s.l.
9902,2,CLIMATE,34,Annual Rainfall,,1000.0,<= 1000,mm
9902,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9903,2,CLIMATE,34,Annual Rainfall,,1000.0,<= 1000,mm
9903,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9904,2,CLIMATE,34,Annual Rainfall,500.0,1000.0,500-1000,mm
9904,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9905,2,CLIMATE,34,Annual Rainfall,,1000.0,<= 1000,mm
9905,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
9906,2,CLIMATE,34,Annual Rainfall,635.0,1270.0,635-1270,mm
9906,4,HABITAT,57,Altitude,75.0,1350.0,75-1350,m a.s.l.
9907,1,DESCRIPTION,7,Plant Height,30.0,55.0,30-55,m
9907,2,CLIMATE,34,Annual Rainfall,890.0,1270.0,890-1270,mm
9907,4,HABITAT,57,Altitude,0.0,2400.0,0-2400,m a.s.l.
9909,2,CLIMATE,34,Annual Rainfall,760.0,1015.0,760-1015,mm
9909,4,HABITAT,57,Altitude,,1050.0,<= 1050,m a.s.l.
9911,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
9911,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9912,2,CLIMATE,34,Annual Rainfall,635.0,1015.0,635-1015,mm
9912,4,HABITAT,57,Altitude,600.0,1500.0,600-1500,m a.s.l.
9913,2,CLIMATE,34,Annual Rainfall,,400.0,<= 400,mm
9913,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9914,2,CLIMATE,34,Annual Rainfall,375.0,1000.0,375-1000,mm
9914,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9915,2,CLIMATE,34,Annual Rainfall,500.0,700.0,500-700,mm
9915,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9916,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9917,2,CLIMATE,34,Annual Rainfall,375.0,425.0,375-425,mm
9918,2,CLIMATE,34,Annual Rainfall,,750.0,<= 750,mm
9918,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9919,2,CLIMATE,34,Annual Rainfall,760.0,1270.0,760-1270,mm
9919,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9921,2,CLIMATE,34,Annual Rainfall,200.0,750.0,200-750,mm
9921,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
9924,2,CLIMATE,34,Annual Rainfall,500.0,1000.0,500-1000,mm
9924,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
9926,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
9928,2,CLIMATE,34,Annual Rainfall,200.0,1000.0,200-1000,mm
9928,4,HABITAT,57,Altitude,,300.0,<= 300,m a.s.l.
9930,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
9930,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
9932,1,DESCRIPTION,7,Plant Height,0.4000000059604645,6.0,0-6,m
9932,4,HABITAT,57,Altitude,0.0,1700.0,0-1700,m a.s.l.
9934,1,DESCRIPTION,7,Plant Height,,1.600000023841858,<= 2,m
9934,4,HABITAT,57,Altitude,,1750.0,<= 1750,m a.s.l.
9935,1,DESCRIPTION,7,Plant Height,1.5,15.0,2-15,m
9935,2,CLIMATE,34,Annual Rainfall,300.0,600.0,300-600,mm
9935,4,HABITAT,57,Altitude,48.0,1650.0,48-1650,m a.s.l.
9936,1,DESCRIPTION,7,Plant Height,0.4000000059604645,9.0,0-9,m
9936,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
9936,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
9936,4,HABITAT,57,Altitude,750.0,2950.0,750-2950,m a.s.l.
10091,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
10094,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
10096,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
10097,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10098,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
10100,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
10102,4,HABITAT,57,Altitude,,900.0,<= 900,m a.s.l.
10110,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m
10110,2,CLIMATE,34,Annual Rainfall,100.0,300.0,100-300,mm
10110,4,HABITAT,57,Altitude,120.0,1280.0,120-1280,m a.s.l.
10111,1,DESCRIPTION,7,Plant Height,,0.44999998807907104,<= 0,m
10111,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
10112,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10112,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
10113,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
10114,1,DESCRIPTION,7,Plant Height,,0.15000000596046448,<= 0,m
10115,1,DESCRIPTION,7,Plant Height,,0.30000001192092896,<= 0,m
10115,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
10120,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m
10121,1,DESCRIPTION,7,Plant Height,,0.5,<= 1,m
10122,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m
10129,1,DESCRIPTION,7,Plant Height,,0.6000000238418579,<= 1,m
10129,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm
10131,1,DESCRIPTION,7,Plant Height,,3.0,<= 3,m
10132,1,DESCRIPTION,7,Plant Height,,6.0,<= 6,m
10135,1,DESCRIPTION,7,Plant Height,,8.5,<= 9,m
10135,4,HABITAT,57,Altitude,50.0,2000.0,50-2000,m a.s.l.
10138,1,DESCRIPTION,7,Plant Height,,8.0,<= 8,m
10142,1,DESCRIPTION,7,Plant Height,,6.0,<= 6,m
10142,4,HABITAT,57,Altitude,1000.0,2100.0,1000-2100,m a.s.l.
10143,1,DESCRIPTION,7,Plant Height,3.0,4.0,3-4,m
10149,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10149,2,CLIMATE,34,Annual Rainfall,400.0,600.0,400-600,mm
10149,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
10149,4,HABITAT,57,Altitude,245.0,2000.0,245-2000,m a.s.l.
10155,1,DESCRIPTION,7,Plant Height,,15.0,<= 15,m
10169,1,DESCRIPTION,7,Plant Height,0.44999998807907104,1.2999999523162842,0-1,m
10169,4,HABITAT,57,Altitude,1080.0,1500.0,1080-1500,m a.s.l.
10172,1,DESCRIPTION,7,Plant Height,0.8999999761581421,3.0,1-3,m
10172,4,HABITAT,57,Altitude,750.0,2280.0,750-2280,m a.s.l.
10191,4,HABITAT,57,Altitude,,200.0,<= 200,m a.s.l.
10194,4,HABITAT,57,Altitude,425.0,1525.0,425-1525,m a.s.l.
10201,1,DESCRIPTION,7,Plant Height,0.03999999910593033,0.5,0-1,m
10201,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
10201,4,HABITAT,57,Altitude,850.0,1980.0,850-1980,m a.s.l.
10203,1,DESCRIPTION,7,Plant Height,20.0,30.0,20-30,m
10203,1,DESCRIPTION,8,d.b.h.,30.0,100.0,30-100,cm
10203,4,HABITAT,57,Altitude,775.0,1525.0,775-1525,m a.s.l.
10214,1,DESCRIPTION,7,Plant Height,,13.0,<= 13,m
10220,1,DESCRIPTION,7,Plant Height,0.5,7.5,1-8,m
10220,2,CLIMATE,34,Annual Rainfall,150.0,,>= 150,mm
10220,4,HABITAT,57,Altitude,155.0,1280.0,155-1280,m a.s.l.
10224,1,DESCRIPTION,7,Plant Height,1.5,7.0,2-7,m
10224,2,CLIMATE,34,Annual Rainfall,550.0,,>= 550,mm
10224,4,HABITAT,57,Altitude,900.0,1100.0,900-1100,m a.s.l.
10228,1,DESCRIPTION,7,Plant Height,,5.0,<= 5,m
10228,2,CLIMATE,34,Annual Rainfall,,800.0,<= 800,mm
10228,4,HABITAT,57,Altitude,125.0,600.0,125-600,m a.s.l.
10230,1,DESCRIPTION,7,Plant Height,,0.699999988079071,<= 1,m
10230,4,HABITAT,57,Altitude,800.0,2440.0,800-2440,m a.s.l.
10236,4,HABITAT,57,Altitude,900.0,2600.0,900-2600,m a.s.l.
10239,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10239,4,HABITAT,57,Altitude,1500.0,2560.0,1500-2560,m a.s.l.
10241,4,HABITAT,57,Altitude,,1350.0,<= 1350,m a.s.l.
10245,1,DESCRIPTION,7,Plant Height,3.5,8.0,4-8,m
10245,4,HABITAT,57,Altitude,50.0,750.0,50-750,m a.s.l.
10249,1,DESCRIPTION,7,Plant Height,5.0,9.0,5-9,m
10253,1,DESCRIPTION,7,Plant Height,0.05000000074505806,0.9100000262260437,0-1,m
10253,4,HABITAT,57,Altitude,303.0,1675.0,303-1675,m a.s.l.
10258,1,DESCRIPTION,7,Plant Height,2.5,4.0,3-4,m
10261,1,DESCRIPTION,7,Plant Height,,5.0,<= 5,m
10261,2,CLIMATE,34,Annual Rainfall,1000.0,2000.0,1000-2000,mm
10261,4,HABITAT,57,Altitude,,1900.0,<= 1900,m a.s.l.
10265,1,DESCRIPTION,7,Plant Height,0.699999988079071,3.0,1-3,m
10265,2,CLIMATE,34,Annual Rainfall,500.0,635.0,500-635,mm
10265,4,HABITAT,57,Altitude,15.0,2130.0,15-2130,m a.s.l.
10266,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m
10268,1,DESCRIPTION,7,Plant Height,,0.6000000238418579,<= 1,m
10268,4,HABITAT,57,Altitude,0.0,2750.0,0-2750,m a.s.l.
10270,1,DESCRIPTION,7,Plant Height,,0.029999999329447746,<= 0,m
10273,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
10273,4,HABITAT,57,Altitude,245.0,275.0,245-275,m a.s.l.
10290,1,DESCRIPTION,7,Plant Height,20.0,,>= 20,m
10290,4,HABITAT,57,Altitude,1250.0,2450.0,1250-2450,m a.s.l.
10296,1,DESCRIPTION,7,Plant Height,2.0999999046325684,6.0,2-6,m
10296,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.
10301,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
10301,4,HABITAT,57,Altitude,1000.0,1450.0,1000-1450,m a.s.l.
10304,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m
10304,4,HABITAT,57,Altitude,1220.0,2380.0,1220-2380,m a.s.l.
10311,1,DESCRIPTION,7,Plant Height,1.0,4.0,1-4,m
10311,4,HABITAT,57,Altitude,0.0,300.0,0-300,m a.s.l.
10313,1,DESCRIPTION,7,Plant Height,0.6000000238418579,7.0,1-7,m
10313,2,CLIMATE,34,Annual Rainfall,520.0,520.0,520-520,mm
10313,4,HABITAT,57,Altitude,30.0,1970.0,30-1970,m a.s.l.
10316,1,DESCRIPTION,7,Plant Height,,6.0,<= 6,m
10316,4,HABITAT,57,Altitude,600.0,1000.0,600-1000,m a.s.l.
10318,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
10318,2,CLIMATE,34,Annual Rainfall,520.0,520.0,520-520,mm
10318,4,HABITAT,57,Altitude,300.0,1000.0,300-1000,m a.s.l.
10322,1,DESCRIPTION,7,Plant Height,,15.0,<= 15,m
10329,1,DESCRIPTION,7,Plant Height,6.0,40.0,6-40,m
10329,4,HABITAT,57,Altitude,400.0,2100.0,400-2100,m a.s.l.
10340,1,DESCRIPTION,7,Plant Height,6.0,40.0,6-40,m
10343,1,DESCRIPTION,7,Plant Height,6.0,25.0,6-25,m
10343,4,HABITAT,57,Altitude,,1800.0,<= 1800,m a.s.l.
10351,4,HABITAT,57,Altitude,1825.0,2450.0,1825-2450,m a.s.l.
10372,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.0,0-1,m
10372,4,HABITAT,57,Altitude,460.0,1850.0,460-1850,m a.s.l.
10374,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
10376,2,CLIMATE,34,Annual Rainfall,400.0,1500.0,400-1500,mm
10376,4,HABITAT,57,Altitude,40.0,2800.0,40-2800,m a.s.l.
10381,4,HABITAT,57,Altitude,300.0,1650.0,300-1650,m a.s.l.
10382,4,HABITAT,57,Altitude,,1190.0,<= 1190,m a.s.l.
10388,1,DESCRIPTION,7,Plant Height,0.5,1.0,1-1,m
10388,4,HABITAT,57,Altitude,150.0,1050.0,150-1050,m a.s.l.
10394,4,HABITAT,57,Altitude,,1700.0,<= 1700,m a.s.l.
10401,4,HABITAT,57,Altitude,390.0,1800.0,390-1800,m a.s.l.
10410,1,DESCRIPTION,7,Plant Height,0.11999999731779099,0.4000000059604645,0-0,m
10410,4,HABITAT,57,Altitude,303.0,1525.0,303-1525,m a.s.l.
10412,4,HABITAT,57,Altitude,1000.0,2150.0,1000-2150,m a.s.l.
10431,4,HABITAT,57,Altitude,,40.0,<= 40,m a.s.l.
10444,4,HABITAT,57,Altitude,300.0,1500.0,300-1500,m a.s.l.
10452,2,CLIMATE,34,Annual Rainfall,420.0,630.0,420-630,mm
10476,1,DESCRIPTION,7,Plant Height,0.20000000298023224,2.0,0-2,m
10476,2,CLIMATE,34,Annual Rainfall,200.0,,>= 200,mm
10476,4,HABITAT,57,Altitude,250.0,1800.0,250-1800,m a.s.l.
10480,4,HABITAT,57,Altitude,,1070.0,<= 1070,m a.s.l.
10481,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
10481,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
10481,4,HABITAT,57,Altitude,550.0,1435.0,550-1435,m a.s.l.
10484,1,DESCRIPTION,7,Plant Height,4.0,25.0,4-25,m
10484,1,DESCRIPTION,8,d.b.h.,30.0,70.0,30-70,cm
10484,4,HABITAT,57,Altitude,15.0,915.0,15-915,m a.s.l.
10490,1,DESCRIPTION,7,Plant Height,1.0,7.0,1-7,m
10490,4,HABITAT,57,Altitude,120.0,1460.0,120-1460,m a.s.l.
10622,1,DESCRIPTION,7,Plant Height,,0.4000000059604645,<= 0,m
10622,4,HABITAT,57,Altitude,0.0,1500.0,0-1500,m a.s.l.
10658,1,DESCRIPTION,7,Plant Height,,2.5,<= 3,m
10658,4,HABITAT,57,Altitude,1000.0,1400.0,1000-1400,m a.s.l.
10659,1,DESCRIPTION,7,Plant Height,,1.2000000476837158,<= 1,m
10661,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10661,4,HABITAT,57,Altitude,0.0,2000.0,0-2000,m a.s.l.
10665,1,DESCRIPTION,7,Plant Height,,0.30000001192092896,<= 0,m
10665,4,HABITAT,57,Altitude,,300.0,<= 300,m a.s.l.
10669,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10672,1,DESCRIPTION,7,Plant Height,12.0,15.0,12-15,m
10672,4,HABITAT,57,Altitude,,1600.0,<= 1600,m a.s.l.
10673,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10675,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
10679,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10679,4,HABITAT,57,Altitude,10.0,2730.0,10-2730,m a.s.l.
10680,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m
10680,4,HABITAT,57,Altitude,,2500.0,<= 2500,m a.s.l.
10746,1,DESCRIPTION,7,Plant Height,1.0,2.0,1-2,m
10746,2,CLIMATE,34,Annual Rainfall,100.0,150.0,100-150,mm
10761,2,CLIMATE,34,Annual Rainfall,150.0,380.0,150-380,mm
10761,4,HABITAT,57,Altitude,150.0,300.0,150-300,m a.s.l.
10762,1,DESCRIPTION,7,Plant Height,0.5,3.0,1-3,m
10762,4,HABITAT,57,Altitude,20.0,1800.0,20-1800,m a.s.l.
10767,1,DESCRIPTION,7,Plant Height,3.0,10.0,3-10,m
10767,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
10767,4,HABITAT,57,Altitude,60.0,870.0,60-870,m a.s.l.
10768,1,DESCRIPTION,7,Plant Height,,12.0,<= 12,m
10768,2,CLIMATE,34,Annual Rainfall,,600.0,<= 600,mm
10768,4,HABITAT,57,Altitude,305.0,1524.0,305-1524,m a.s.l.
10769,1,DESCRIPTION,7,Plant Height,2.0,11.0,2-11,m
10769,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
10769,4,HABITAT,57,Altitude,410.0,1830.0,410-1830,m a.s.l.
10771,1,DESCRIPTION,7,Plant Height,1.0,5.0,1-5,m
10771,2,CLIMATE,34,Annual Rainfall,,500.0,<= 500,mm
10771,4,HABITAT,57,Altitude,300.0,1700.0,300-1700,m a.s.l.
10772,1,DESCRIPTION,7,Plant Height,0.6000000238418579,3.0,1-3,m
10772,2,CLIMATE,34,Annual Rainfall,150.0,,>= 150,mm
10777,2,CLIMATE,34,Annual Rainfall,150.0,,>= 150,mm
10777,4,HABITAT,57,Altitude,15.0,2400.0,15-2400,m a.s.l.
10782,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m
10782,2,CLIMATE,34,Annual Rainfall,100.0,,>= 100,mm
10782,2,CLIMATE,36,Dry Season Length,6.0,11.0,6-11,months
10782,4,HABITAT,57,Altitude,80.0,1220.0,80-1220,m a.s.l.
10784,1,DESCRIPTION,7,Plant Height,1.0,3.0,1-3,m
10784,2,CLIMATE,34,Annual Rainfall,,500.0,<= 500,mm
10784,4,HABITAT,57,Altitude,50.0,2000.0,50-2000,m a.s.l.
10786,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
10787,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
10787,4,HABITAT,57,Altitude,600.0,1320.0,600-1320,m a.s.l.
10796,2,CLIMATE,34,Annual Rainfall,150.0,200.0,150-200,mm
10796,4,HABITAT,57,Altitude,720.0,1200.0,720-1200,m a.s.l.
10807,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6000000238418579,0-1,m
10807,2,CLIMATE,34,Annual Rainfall,,150.0,<= 150,mm
10808,2,CLIMATE,34,Annual Rainfall,250.0,350.0,250-350,mm
10813,1,DESCRIPTION,7,Plant Height,1.0,8.0,1-8,m
10813,4,HABITAT,57,Altitude,0.0,2130.0,0-2130,m a.s.l.
10820,1,DESCRIPTION,7,Plant Height,3.0,15.0,3-15,m
10843,4,HABITAT,57,Altitude,3.0,1000.0,3-1000,m a.s.l.
10872,1,DESCRIPTION,7,Plant Height,5.0,16.0,5-16,m
10879,1,DESCRIPTION,7,Plant Height,,33.0,<= 33,m
10879,4,HABITAT,57,Altitude,9.0,30.0,9-30,m a.s.l.
10880,1,DESCRIPTION,7,Plant Height,,13.0,<= 13,m
10883,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m
10883,4,HABITAT,57,Altitude,,1200.0,<= 1200,m a.s.l.
10888,2,CLIMATE,34,Annual Rainfall,500.0,1200.0,500-1200,mm
10890,1,DESCRIPTION,7,Plant Height,,3.299999952316284,<= 3,m
10892,1,DESCRIPTION,7,Plant Height,2.0,5.0,2-5,m
10893,4,HABITAT,57,Altitude,550.0,2200.0,550-2200,m a.s.l.
10897,1,DESCRIPTION,7,Plant Height,5.0,15.0,5-15,m
10897,4,HABITAT,57,Altitude,630.0,760.0,630-760,m a.s.l.
10898,1,DESCRIPTION,7,Plant Height,,7.0,<= 7,m
10898,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm
10903,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m
10916,2,CLIMATE,34,Annual Rainfall,100.0,600.0,100-600,mm
10939,1,DESCRIPTION,7,Plant Height,0.30000001192092896,1.7999999523162842,0-2,m
10939,4,HABITAT,57,Altitude,1170.0,2100.0,1170-2100,m a.s.l.
10946,2,CLIMATE,34,Annual Rainfall,500.0,760.0,500-760,mm
10964,2,CLIMATE,34,Annual Rainfall,,500.0,<= 500,mm
10965,2,CLIMATE,34,Annual Rainfall,,500.0,<= 500,mm
10967,1,DESCRIPTION,7,Plant Height,50.0,,>= 50,m
10967,2,CLIMATE,34,Annual Rainfall,,5000.0,<= 5000,mm
10967,4,HABITAT,57,Altitude,,600.0,<= 600,m a.s.l.
10974,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm
10974,4,HABITAT,57,Altitude,300.0,1500.0,300-1500,m a.s.l.
10976,2,CLIMATE,34,Annual Rainfall,,500.0,<= 500,mm
10977,2,CLIMATE,34,Annual Rainfall,500.0,1500.0,500-1500,mm
10977,4,HABITAT,57,Altitude,1200.0,1500.0,1200-1500,m a.s.l.
10979,2,CLIMATE,34,Annual Rainfall,500.0,1500.0,500-1500,mm
