TaxKey,VernKey,VernName,VernLang
4513,42532,wynruit,Afrikaans (South Africa)
4513,42533,swarthaak,Afrikaans (Zimbabwe)
4515,13312,jangal,Pakistan
4515,13313,jalebi,Pakistan
4515,13314,madras thorn,English
4515,13315,manila tamarind,English
4515,13316,jungle jalebi,Hind
4515,13317,simachinta,Tel
4515,13319,vilayati chinch,Mar
4515,13320,kodukkaapuli,Tam
4515,13321,opiuma,Hawaiian
4515,13324,kamachile,
4515,13325,black bead,English
4515,14733,quamachil,
4515,14734,guamuchil,
4515,14736,bread-and-cheese tree,English
4540,35903,witkruisbessie,Afrikaans (South Africa)
4540,35904,grootblomwitrosyntjie,Afrikaans (Southern Africa)
4540,35905,large-flowered white cross-berry,English (Botswana)
4540,35906,large-flowered white raisin,English (Namibia)
4540,35907,white cross-berry,English (South Africa)
4540,35908,large-flowered white grewia,English (Southern Africa)
4540,35909,large-flowered white raisin,English (Southern Africa)
4540,35910,mogwana,SeTswana (Botswana)
4541,45693,uhlolo,Xhosa (South Africa)
4541,45694,uhlolo oluncinci,Xhosa (South Africa)
4541,45695,umnqabaza,Xhosa (South Africa)
4541,45696,umnqaza,Xhosa (South Africa)
4541,45697,umvilani,Xhosa (South Africa)
4541,45698,unqabaza,Xhosa (South Africa)
4541,45699,unyenye,Xhosa (South Africa)
4544,45686,uhlolo,Xhosa (South Africa)
4544,45687,uhlolo oluncinci,Xhosa (South Africa)
4544,45688,umnqabaza,Xhosa (South Africa)
4544,45689,umnqaza,Xhosa (South Africa)
4544,45690,umvilani,Xhosa (South Africa)
4544,45691,unqabaza,Xhosa (South Africa)
4544,45692,unyenye,Xhosa (South Africa)
4545,13038,Nalao-a-nufunahali,
4545,13039,Shoba,
4545,23627,shoba,!Kung Bushmen (Southern Africa)
4545,23628,rosyntjiebos,Afrikaans (Namibia)
4545,23629,po! elli,Barakwengo-Bushmen (Namibia)
4545,23630,raisin bush,English (Namibia)
4545,23631,makopa,Gciriku (Namibia)
4545,23632,makopa [fruit],Gciriku (Namibia)
4545,23633,shikopa,Gciriku (Namibia)
4545,23634,Kerbblättriger Rosinenstrauch,German (Namibia)
4545,23635,omatakowavatwa,Herero (Namibia)
4545,23636,omatakowovatwa,Herero (Namibia)
4545,23637,dzwa:ma,Ju|'hoan (Namibia)
4545,23638,zòqmà,Ju|'hoan (Namibia)
4545,23639,zoma,Kung Bushmen (Namibia)
4545,23640,makopa [fruits],Kwangali (Namibia)
4545,23641,sicopa,Kwangali (Namibia)
4545,23642,sikopa [plant],Kwangali (Namibia)
4545,23643,ekopa,Kwangali (Namibia)[fruit]
4545,23644,makopa,Kwangali (Southern Africa)
4545,23645,omukopakopa,Kwanyama (Namibia)
4545,23646,po-#uri,Kxoe (Namibia)
4545,23647,po|elli,Kxoe (Namibia)
4545,23648,malao-a-mufumahali,Lozi (Southern Africa)
4545,23649,malaho mufumahali,Lozi (Zambia)
4545,23650,mavoyo,Mbukushu (Namibia)
4545,23651,thivoyo,Mbukushu (Namibia)
4545,23652,omukopakopa,Ndonga (Namibia)
4545,23653,dzudzubu,Nharo (Namibia)
4545,23654,! ui;g! uwe;zomna,Norekau Bushmen (Namibia)
4545,23655,g|uwe,Norekau Bushmen (Namibia)
4545,23656,djemma,Punguvlei (Namibia)
4545,23657,makopa,Rukwangali (Namibia)
4545,23658,makopa [fruit],Rukwangali (Namibia)
4545,23659,shikopa,Rukwangali (Namibia)
4545,23660,marago-a-bahumagadi,SeTswana (Botswana)
4545,23661,marago-a-barwa,SeTswana (Botswana)
4545,23662,mukopa,Shambyu (Namibia)
4545,23663,shikopa,Shambyu (Namibia)
4545,23664,thivoyo,Thimbukushu (Namibia)
4545,23665,divoyo,Thimbukushu (Namibia) [fruit]
4545,23666,muzunzunvani,Unknown (Namibia)
4545,23667,muchabachaba,Unknown (Zambia)
4545,23668,djemma,Vasekele (Namibia)
4547,32502,muerere,(Mozambique)
4547,32503,mungulua,(Mozambique)
4547,32504,Talinum,English (Namibia)
4547,32505,g?kaoq?kaoroh,Jul'hoan (Namibia)
4547,32506,g?x'aro,Jul'hoan (Namibia)
4547,32507,godimega,SeTswana (Botswana)
4547,32508,kgalahete,SeTswana (Botswana)
4547,32509,mojaputi,SeTswana (Botswana)
4550,32546,chisseladana,(Mozambique)
4550,32547,wilde vygie,Afrikaans (Southern Africa)
4550,32548,g#k'aro,Jul'hoan (Namibia)
4550,32549,||'hama,Jul'hoan (Namibia)
4551,45968,umlongo,Xhosa (South Africa)
4551,45969,umnqayi masende,Xhosa (South Africa)
4551,45970,umnqayi weputi,Xhosa (South Africa)
4551,45971,umpitshi wehlati,"Xhosa (South Africa) [plant use, growth form or habitat]"
4557,28715,thorn pear,English
4557,28716,mgola,Hehe (Tanzania)
4557,28717,msona,Luguru (Tanzania)
4557,28718,kikongoo,Sambaa (Tanzania)
4557,28719,mtwampara,Sambaa (Tanzania)
4557,28720,litungu,Wanji
4557,46069,iqumxa elinameva,Xhosa (South Africa)
4557,46070,iqumza,Xhosa (South Africa)
4557,46071,iqumza elinameva,Xhosa (South Africa)
4557,46072,umqaqoba,Xhosa (South Africa)
4557,46073,umqokolo,Xhosa (South Africa)
4557,46074,umquqoba,Xhosa (South Africa)
4561,16871,munyhee,Giriama (Kenya)
4561,16872,munyee,Giriama (Kenya)
4561,16873,kumusongolomunwa,Luhya (Bukusu) (Kenya)
4561,16874,busongolomunwa,Luhya (Bukusu) (Kenya)
4561,16875,enkoshopini,Maasai (Kenya)
4561,16876,olaimurunyai,Maasai (Kenya)
4561,16877,kaptowinet,Nandi (Kenya)
4561,16878,chuchwenion,Pokot (Kenya)
4561,16879,chuchween,Pokot (Kenya)
4561,22329,mzuyuyu,Gogo (Tanzania)
4561,22330,omukangali,Haya (Tanzania)
4561,22331,mgola,Hehe (Tanzania)
4561,22332,mnzuyuyu,Hehe (Tanzania)
4561,22333,enkoshopini,Maasai (Tanzania)
4561,22334,olaimurunyai,Maasai (Tanzania)
4561,22335,mkoroto,Zinza (Tanzania)
4565,13576,caho,Mozambique
4565,18807,gura gala,Borana (Kenya)
4565,18808,kiptablelet,Kipsigis (Kenya)
4565,18809,kiptablelet,Lumbwa
4565,18811,olaturdei,Maa (Kenya)
4565,18812,gora,Orma (Kenya)
4565,18813,gora,Somali (Kenya)
4565,18814,lerenday,Samburu (Kenya)
4565,18815,laturidei,Samburu (Kenya)
4565,18816,ekaburu,Tugen (Kenya)
4565,18817,kakabuiwo,Tugen (Kenya)
4565,45388,amabinda,Xhosa (South Africa)
4565,45389,iqhagula,Xhosa (South Africa)
4575,14115,Mtangawizi,Chagga (Tanzania)
4575,14116,Shitunda,Chagga (Tanzania)
4575,14117,Loquat,English
4575,14118,Msambwawa kizungu,Luguru (Tanzania)
4575,14119,Msambia,Sambaa (Tanzania)
4575,35529,maelimu,Nyakyusa (Tanzania)
4575,42106,insongwa,Kimalila
4590,440,macaca,Portuguese (Mozambique)
4590,442,rock melon,English
4590,443,cantaloupe,English
4590,444,honey dew melon,English
4595,18930,ban okhra,Rajasthan
4612,1252,bambara groundnut,English
4612,1253,bambarra groundnut,English
4612,1254,bambara bean,English
4612,1255,Congo goober,English
4612,1256,voandzou,
4612,1257,Madagascar peanut,English
4612,1258,juga bean,English
4612,1259,earth pea,English
4612,1260,baffin pea,English
4612,1261,njuga bean,(South Africa)
4612,1262,epi roui,Yoruba (Nigeria)
4612,1263,okpa otuanya,Ibo
4612,1264,juijiya,Hausa
4612,1265,nzama,(Malawi)
4612,1266,nlubu,(Zimbabwe)
4612,1267,nyimo,(Zimbabwe)
4612,1268,njuga mawe,Swahili
4612,16509,tendegwa,Chonyi (Kenya)
4612,16510,nzugu mawe,Chonyi (Kenya)
4612,16511,Madagascar groundnut,English
4612,16512,earthnut,English
4612,16513,bambarra bean,English
4612,16514,dzugu mawe,Giriama (Kenya)
4612,16515,tendegwa,Kambe (Kenya)
4612,16516,chinchugu,Kisii (Kenya)
4612,16517,chimbande,Luhya (Bukusu) (Kenya)
4612,16518,tsimbande,luhya (Isukha) Kenya
4612,16519,tsimbande,luhya (Maragoli) Kenya
4612,16520,simbande,luhya (Tiriki) Kenya
4612,16521,zimbande,luhya (Tiriki) Kenya
4612,16522,tsimbande,Luhya (Wanga) Kenya
4612,16523,chimbande,Luhya (Tachoni) (Kenya)
4612,16524,yimbandu,Luhya (Tachoni) (Kenya)
4612,16525,bande,Luo (Kenya)
4612,16526,mbande,Luo (Kenya)
4612,16527,njugu mawe,sanya (Kenya)
4612,16528,ngugu mawe,Swahili (Kenya)
4665,3618,huizache,"Spanish (Mexico, Veracruz)"
4665,3619,ahuacatillo,Spanish (Mexico)
4665,3620,candelilla,Spanish (Mexico)
4665,3621,zorrillo,Spanish (Mexico)
4665,3622,chacuaco,Spanish (Mexico)
4665,3623,palo hediondo,Spanish (Mexico)
4665,3624,huele de noche,Spanish (Mexico)
4666,3661,small ground cherry,"English (U.S.A., Arizona)"
4667,361,emumu,Ovambo (Namibia)
4667,362,stinkblaar,(South Africa)
4667,363,dathor,(Guyana)
4667,364,khassawi jimal,(Iraq)
4667,3756,omanumu,Kwanyama (Namibia)
4667,3762,emumu,Kwanyama (Namibia)
4667,3763,hairy thorn apple,English (Namibia)
4667,3764,thorn apple,English (Namibia)
4667,3765,metel stinkblaar,English (Namibia)
4667,3766,white datura,English
4667,3767,thorn apple,English
4668,3772,common thornapple,English (Australia)
4668,3773,thorn apple,English
4668,3774,jimson weed,English (U.S.A.)
4668,3775,tapa,Spanish
4668,3776,tapate,Spanish
4668,3777,hoja de tapa,Spanish
4668,3778,vue luate loco,Spanish
4668,3779,estramonio,Spanish
4668,3784,devil's apple,English
4668,3785,Jamestown weed,English
4668,3786,stramonium,English
4668,3787,chayotillo,Spanish (Mexico)
4668,3788,frizillo,Spanish (Mexico)
4668,3789,tlapa,Spanish (Mexico)
4668,3790,tlaquoal,Spanish (Mexico)
4668,3791,toloache,Spanish (Mexico)
4668,3792,taturah,(Iraq)
4668,3793,somena,(Bhutan)
4668,3794,pula,(Tonga)
4668,3795,sikran,(Sudan)
4668,3796,atafaris,(Ethiopia)
4668,3797,astanargit,(Ethiopia)
4668,3798,silulu,Kitosi (Kenya)
4668,3799,Embaleki,Maasai (Kenya)
4668,3800,chemogong,Kipsigis (Kenya)
4668,3801,ebune,Turkana (Kenya)
4668,3802,boruto,Kipsigis (Kenya)
4668,3803,boruti,Maasai (Kenya)
4668,3804,msiafu,Kishamb (Tanzania)
4668,3805,duling'weki,Ki-arusha (Tanzania)
4668,3806,common stinkapple,English (Swaziland)
4668,3807,colenso weed,"(South Africa, Natal)"
4668,3808,olieboom,"(South Africa, Natal)"
4668,3809,zambumba,(Brazil)
4668,4100,jimson weed,English
4668,34223,stinkblaar,Afrikaans (South Africa)
4668,34224,thornapple,English (South Africa)
4668,34225,gemeiner Stechapfel,German (Namibia)
4668,34226,eguitha,Oshindonga (Namibia)
4668,34227,otjitauve,Otjiherero (Namibia)
4668,34228,lethsowe,Sotho (South Africa)
4668,34229,lechoe,Southern Sotho
4668,34230,zaba-zaba,Tsonga (South Africa)
4668,34231,ijoyi,Xhosa (South Africa)
4668,34232,umhlabavuthwa,Xhosa (South Africa)
4668,34233,iloqi,Zulu (South Africa)
4668,34234,iloyi,Zulu (South Africa)
4668,45560,ibhudabhutha,Xhosa (South Africa)
4668,45561,impungempu,Xhosa (South Africa)
4668,45562,ingqangangqanga,Xhosa (South Africa)
4668,45563,ivumbangwe,Xhosa (South Africa)
4668,45564,umhlavuthwa,Xhosa (South Africa)
4668,45565,umvumbangwe,Xhosa (South Africa)
4668,45566,umvumbengwe,Xhosa (South Africa)
4668,45567,uvumbangwe,Xhosa (South Africa)
4669,2650,pituri,(Australia)
4669,2651,pitcheri,(Australia)
4669,2652,pitchiri,(Australia)
4669,2653,pedgery,(Australia)
4669,2654,bedgery,(Australia)
4669,2655,pitjori,(Australia)
4671,3841,white henbane,English (Australia)
4671,3843,beleño,Spanish (Spain)
4671,3844,capseta,"Spanish (Baleares, Mallorca)"
4671,3845,shirraband,(Iraq)
4671,3846,zairiya,(Libya)
4671,3847,gangeet,(Libya)
4672,3848,Egyptian henbane,English
4672,3849,sakaran,Arabic
4672,3850,sekkoran,Arabic
4672,3851,bange,Arabic
4672,3852,imbiras,Bishari
4673,3535,Australian boxthorn,(Australia)
4673,3536,water bush,(Australia)
4674,3628,Chinese boxthorn,English (Australia)
4674,3629,morali,(India)
4674,3630,murali,(India)
4674,3631,matrimony vine,English (U.S.A.)
4675,3729,coralillo,Spanish (Chile)
4675,3885,yaullín,Spanish (Argentina)
4676,3586,African boxthorn,(Australia)
4676,45786,idywadi,Xhosa (South Africa)
4676,45787,umbovu,Xhosa (South Africa)
4678,3702,pale lycium,English (U.S.A.)
4678,3703,desert-thorn,English (U.S.A.)
4678,3704,tomatillo,English (U.S.A.)
4678,3705,squaw-berry,English (U.S.A.)
4678,3706,wolf-berry,English (U.S.A.)
4678,3707,rabbit thorn,English (U.S.A.)
4680,3698,desert-thorn,English (U.S.A.)
4680,3699,wolf-berry,English (U.S.A.)
4680,3700,tomatillo,English (U.S.A.)
4680,3701,squaw-berry,English (U.S.A.)
4681,3633,Cooper lycium,English (U.S.A.)
4681,3657,desert-thorn,English (U.S.A.)
4681,3658,wolf-berry,English (U.S.A.)
4681,3659,tomatillo,English (U.S.A.)
4681,3660,squaw-berry,English (U.S.A.)
4682,3651,desert-thorn,English (U.S.A.)
4682,3652,wolf-berry,English (U.S.A.)
4682,3653,tomatillo,English (U.S.A.)
4682,3654,squaw-berry,English (U.S.A.)
4682,3655,California lycium,English (U.S.A.)
4684,3718,Parish's desert-thorn,English (U.S.A.)
4684,3719,parish lycium,English (U.S.A.)
4684,3720,desert-thorn,English (U.S.A.)
4684,3721,wolf-berry,English (U.S.A.)
4684,3722,tomatillo,English (U.S.A.)
4684,3723,squaw-berry,English (U.S.A.)
4686,3667,desert wolfberry,English (U.S.A.)
4686,3668,desert-thorn,English (U.S.A.)
4686,3669,wolf-berry,English (U.S.A.)
4686,3670,tomatillo,English (U.S.A.)
4686,3671,squaw-berry,English (U.S.A.)
4687,3672,Fremont lycium,English (U.S.A.)
4687,3673,desert-thorn,English (U.S.A.)
4687,3674,wolf-berry,English (U.S.A.)
4687,3675,tomatillo,English (U.S.A.)
4687,3676,squaw-berry,English (U.S.A.)
4687,3677,Fremont's desert wolf berry,English (U.S.A.)
4689,3724,Torrey lycium,English (U.S.A.)
4689,3725,desert-thorn,English (U.S.A.)
4689,3726,wolf-berry,English (U.S.A.)
4689,3727,tomatillo,English (U.S.A.)
4689,3728,squaw-berry,English (U.S.A.)
4691,3625,desert thorns,English (U.S.A.)
4691,3626,Anderson thornbush,English (U.S.A.)
4691,3627,narrowleaf desert wolfberry,English (U.S.A.)
4691,3647,desert-thorn,English (U.S.A.)
4691,3648,wolf-berry,English (U.S.A.)
4691,3649,tomatillo,English (U.S.A.)
4691,3650,squaw-berry,English (U.S.A.)
4692,3632,josó,Spanish (Mexico)
4692,3643,squaw-berry,English (U.S.A.)
4692,3644,tomatillo,English (U.S.A.)
4692,3645,wolf-berry,English (U.S.A.)
4692,3646,desert-thorn,English (U.S.A.)
4693,3559,tree tobacco,(Australia)
4693,4001,tobacco bush,(Australia)
4693,4002,wild tobacco,(Australia)
4693,4003,tabaco cimarron,Spanish (Mexico)
4693,4004,tabaco de arbol,Spanish (Mexico)
4693,4005,masseyss,
4693,4008,tombak el gerey,Arabic
4693,4009,le tabaque glauque,French (Algeria)
4693,4011,cestrum,
4693,4012,tabaqueira,(Selvagens)
4693,4013,satpurush,(India)
4693,4014,mahasatpurush,(India)
4693,4015,free tobacco,(Australia)
4693,4016,tobacco tree,(Australia)
4693,4017,jantwak,(South Africa)
4693,4018,wildetabak,(South Africa)
4693,4019,tabakboom,(South Africa)
4693,4020,tree tobacco,"(U.S.A., California)"
4693,4021,corneton,(Mexico)
4693,4022,palau pazau,(Argentina)
4693,34247,wildetabak,Afrikaans (Namibia)
4693,34248,wild tobacco,English (Namibia)
4693,34249,wilder Tabak,German (Namibia)
4693,34250,tapagab/s,Khoekhoegowab (Namibia)
4693,34251,otjitabakomboma,Otjiherero (Namibia)
4693,34252,mosilawankwe,Setswana (Namibia)
4693,45859,akkue musa,(Libya)
4693,45860,icubamfene,Xhosa (South Africa)
4693,45861,ingqangangqanga,Xhosa (South Africa)
4693,45862,umgqomagqoma,Xhosa (South Africa)
4694,3570,small-flowered tobacco,(Australia)
4695,3571,native tobacco,(Australia)
4695,3572,scented tobacco,(Australia)
4695,3573,tobacco weed,(Australia)
4695,3574,dead shot,(Australia)
4695,3575,wild tobacco,(Australia)
4695,3576,tobacco bush,(Australia)
4695,3577,native tobacco bush,(Australia)
4696,3583,velvet tobacco,(Australia)
4697,3734,lobed ground-cherry,English (U.S.A.)
4699,3731,irrigation ground-cherry,English (U.S.A.)
4701,3873,ground cherry,English
4701,3874,cutleaf groundcherry,"English (U.S.A., Texas)"
4701,3875,southwest groundcherry,"English (U.S.A., Texas)"
4701,3876,lanceleaf groundcherry,"English (U.S.A., Texas)"
4701,3877,purple-vien groundcherry,"English (U.S.A., Texas)"
4701,41008,wildeappelliefie,Afrikaans (Namibia)
4701,41009,wild gooseberry,English (Namibia)
4701,41010,Blasenkirsche,German (Namibia)
4701,45906,impungempu,Xhosa (South Africa)
4701,45907,itywabotywabo,Xhosa (South Africa)
4701,45908,iyoli,Xhosa (South Africa)
4705,3604,perennial ground cherry,English (Australia)
4705,3740,Virginia groundcherry,"English (U.S.A., Texas)"
4705,3741,Texas groundcherry,"English (U.S.A., Texas)"
4708,3600,miltomate,Spanish (Mexico)
4708,3601,tomate,Spanish (Mexico)
4708,3602,tomatillo,Spanish (Mexico)
4708,3737,downy groundcherry,"English (U.S.A., Texas)"
4708,3738,low hair groundcherry,"English (U.S.A., Texas)"
4708,3739,tomato fesadilla,"English (U.S.A., Texas)"
4710,3732,hillside groundcherry,English (U.S.A.)
4710,3733,heartleaf groundcherry,English (U.S.A.)
4714,3590,wild gooseberry,(Australia)
4714,3591,papotan,"(India, Delhi)"
4714,3592,chirpotyo,Sanskrit
4714,3593,chirpotoka,Sanskrit
4714,3594,pipat,(India)
4714,3595,chirphoti,(India)
4716,2781,kangaroo apple,English (Australia)
4716,2782,poroporo,(Australia)
4716,2783,gunyang,(Australia)
4716,2784,koonyang,(Australia)
4716,2785,mookitch,(Australia)
4716,2786,mayakitch,(Australia)
4716,2787,meakitch,(Australia)
4717,3730,Carolina horse-nettle,"English (U.S.A., Texas)"
4718,3859,capulincillo,Spanish (Mexico)
4718,3860,hierba del perro,Spanish (Mexico)
4720,2818,western nightshade,English (Australia)
4720,2819,felted nightshade,English (Australia)
4720,2820,tomato bush,English (Australia)
4720,2821,potato bush,English (Australia)
4720,2824,itunba,Pintubi (Australia)
4720,2825,etunba,Aranda (Australia)
4721,4300,salvadora,"Spanish (Mexico, Tamaulipas)"
4721,4301,berenjena,"Spanish (Mexico, Sinaloa)"
4722,2826,silver-leaf nightshade,English (Australia)
4722,2827,white horse nettle,English (Australia)
4722,2828,silver horse nettle,English (U.S.A.)
4722,2829,bull-nettle,English (U.S.A.)
4722,2830,trompillo,Spanish (Mexico)
4722,2831,buena mujer,Spanish (Mexico)
4722,2832,tomato weed,English (Australia)
4723,2833,potato bush,English (Australia)
4723,2834,potato weed,English (Australia)
4723,2835,native gooseberry,English (Australia)
4723,2836,booka-booda,(Australia)
4723,2837,immaru,(Australia)
4723,2838,yaliljiriki-yaliljiriki,(Australia)
4723,2839,albaranji,(Australia)
4723,2840,a'leljaka,Aranda (Australia)
4723,2841,randa,Aranda (Australia)
4723,2842,ranto,Aranda (Australia)
4723,2843,e-toonba,(Australia)
4723,2844,kuilpura,Pintubi (Australia)
4723,2845,wanki,Pintubi (Australia)
4723,2846,wanki,Ngalia (Australia)
4723,2847,wanji,Luritja (Australia)
4723,2848,walki,Pintubi (Australia)
4723,2849,walki,Yumu (Australia)
4723,2850,wanki,Kukatja (Australia)
4723,2851,wangi,Kukatja (Australia)
4723,2852,wild gooseberry,(Australia)
4723,2853,tomato bush,(Australia)
4723,2854,hillside flannel bush,(Australia)
4723,2855,velvet nightshade,(Australia)
4723,2856,alpirrantja,Alyawara (Australia)
4723,2857,velvet potato-bush,(Australia)
4723,2858,desert raisin,(Australia)
4724,3236,wild potato,(U.S.A.)
4725,2691,intobo,(Rwanda)
4725,2692,umucucu,(Rwanda)
4725,2693,ndula,Kihene
4725,2695,mutunguja-mwilu,Swahili (Kenya)
4725,2696,intuteliot,Ndorobo (Kenya)
4725,2697,idi-gaga,Boran (Kenya)
4725,2698,mtunguza-koma,Digo (Kenya)
4725,2699,(h)iddi-loonni,Gabbra (Kenya)
4725,2700,mtonda,Giriama (Kenya)
4725,2701,muhidi,Malakote (Kenya)
4725,2702,mukondu,Kamba (Kenya)
4725,2703,mutongu,Kikuyu (Kenya)
4725,2704,mutongu,Meru (Kenya)
4725,2705,omotobo,Kisii (Kenya)
4725,2706,lobotwet,Kipsigis (Kenya)
4725,2707,indulandula,Luhta (Kenya)
4725,2708,ochok,Luo (Kenya)
4725,2709,enduleilei,Maasai (Kenya)
4725,2710,jemokimnerkeny,Marakwet (Kenya)
4725,2711,hidi,Orma (Kenya)
4725,2712,yohola,Rendille (Kenya)
4725,2713,ltulelei,Samburu (Kenya)
4725,2714,karir,Somali (Kenya)
4725,2715,etulelo,Turkana (Kenya)
4725,2716,bwantula,Mizaramo
4725,2717,bwanhula,Mizaramo
4725,2718,mtula,Mizaramo
4725,2719,ntufululu,Kibende
4725,2720,mnyanya-mvitu,Mirufiji
4725,2721,mtula,Kisambaa
4725,2722,nangali,Kifiome
4725,2723,mdangu,Kipare
4725,2724,matulu,Kisukuma
4725,2725,indulele,Ki-arusha
4725,2726,mtobotobo,Kikerewe
4725,2727,mtobolo,Kijita
4725,2728,mtunguja,Kiswahili
4725,2729,mndulele,Kiswahili
4725,2730,mdulamu,Kinyamwezi
4725,2731,mtulantu,Kinyamwezi
4725,5502,muhidi,Ilwana (Kenya)
4725,24571,bitterappel,Afrikaans (Namibia)
4725,24572,grysbitterappel,Afrikaans (Namibia)
4725,24573,bitterappel,Afrikaans (South Africa)
4725,24574,gifappel,Afrikaans (South Africa)
4725,24575,grysbitterappel,Afrikaans (South Africa)
4725,24576,bitterappel,Afrikaans (Southern Africa)
4725,24577,nduo,Chagga
4725,24578,soropes,Damara/Nama (Namibia)
4725,24579,Sodom apple,English (East Africa)
4725,24580,Sodom apple,English (Kenya)
4725,24581,bitter apple,English (Namibia)
4725,24582,bitter apple,English (South Africa)
4725,24583,bitter thorn,English (South Africa)
4725,24584,bitter apple,English (Southern Africa)
4725,24585,grauer Bitterapfel,German (Namibia)
4725,24586,omundumburiri,Herero (Namibia)
4725,24587,omundumbwiriri,Herero (Namibia)
4725,24588,omutimburiri,Herero (Namibia)
4725,24589,omundumbwiriri,Himba (Namibia)
4725,24590,soropees,Khoekhoegowab (Namibia)
4725,24591,mutongu,Kikuyu (East Africa)
4725,24592,endulelei,Maasai (East Africa)
4725,24593,soropees,Nama (Namibia)
4725,24594,umdulukwa,Ndebele (South Africa)
4725,24595,matungusa,Nyamwezi
4725,24596,mtungujamito,Nyamwezi
4725,24597,mtungusa,Nyamwezi
4725,24598,omundumburiri,Otjiherero (Namibia)
4725,24599,omundumbwiriri,Otjiherero (Namibia)
4725,24600,omutimburiri,Otjiherero (Namibia)
4725,24601,morola,Pedi
4725,24602,morola,Setswana (Namibia)
4725,24603,dinjinsa,Shona
4725,24604,dungwisa,Shona
4725,24605,dungwiza,Shona
4725,24606,m'dulukwa,Shona
4725,24607,mudulukwa,Shona
4725,24608,mukuru,Shona
4725,24609,munhundurwa,Shona
4725,24610,thola,Southern Sotho
4725,24611,mtula,Sukuma
4725,24612,ntula,Sukuma
4725,24613,mutunguja-mwilu,Swahili (East Africa)
4725,24614,mtungujamito,Swahili
4725,24615,intfuma,Swazi (South Africa)
4725,24876,thorn apple,English (South Africa)
4725,46111,intuma,(Mozambique)
4725,46112,thouma,(Mozambique)
4725,46113,umthuma,Xhosa (South Africa)
4725,46114,umthuma omncinci,Xhosa (South Africa)
4727,3240,wild potato,(U.S.A.)
4728,3254,black-berry nightshade,English (Australia)
4728,3255,common nightshade,English (Australia)
4728,3256,stubbleberry,English (Australia)
4728,3257,blackberry,English (Australia)
4728,3258,native currants,English (Australia)
4728,3259,moralle,
4728,3260,garden huckleberry,English
4728,3261,wonderberry,English
4728,3263,harsh,
4728,3264,enab el dib,
4728,3265,black nightshade,English
4728,3266,hierba mora,Spanish (Mexico)
4728,3267,maniloche,Spanish (Mexico)
4728,3268,tomato bush,English
4728,3269,potato bush,English
4728,3270,wild currants,English
4728,3271,nightshade,English
4728,3272,black-fruited nightshade,English (Australia)
4728,4276,black nightshade,English (Australia)
4728,18569,mnavu-tsaka,Chonyi (Kenya)
4728,18570,mnavu,Chonyi (Kenya)
4728,18571,mnavu-jangaa,Chonyi (Kenya)
4728,18572,managu,Embu (Kenya)
4728,18573,mnavu,Giriama (Kenya)
4728,18574,mnavu-jangaa (black fruits),Giriama (Kenya)
4728,18575,mnavu-tsatsa,Giriama (Kenya)
4728,18576,mnavu-mahomba,Giriama (Kenya)
4728,18577,olmomoi,Ilchamus (Kenya)
4728,18578,imomoi,Ilchamus (Kenya)
4728,18579,imomo,Ilchamus (Kenya)
4728,18580,kitulu,Kamba (Kenya)
4728,18581,mnavu-tsaka,Kambe (Kenya)
4728,18582,mnavu,Kambe (Kenya)
4728,18583,suchot,Keiyo (Kenya)
4728,18584,kisuchot,Keiyo (Kenya)
4728,18585,managu,Kikuyu (Kenya)
4728,18586,inagu,Kikuyu (Kenya)
4728,18587,nagu (fruit),Kikuyu (Kenya)
4728,18588,isoiyot,Kipsigis (Kenya)
4728,18589,rinagu,Kisii (Kenya)
4728,18590,namasaka,Luhya (Bukusu) (Kenya)
4728,18591,esufwa,Luhya (Bukusu) (Kenya)
4728,18593,yisufwa,Luhya (Tachoni) (Kenya)
4728,18594,yimboka,Luhya (Tachoni) (Kenya)
4728,18595,namasaka,Luhya (Tachoni) (Kenya)
4728,18596,imboka,Luhya (Tachoni) Kenya
4728,18598,osuga,Luo (Kenya)
4728,18599,ormomoi,Maa (Kenya)
4728,18600,ksoiyek,Marakwet (Kenya)
4728,18601,isoiyo,Marakwet (Kenya)
4728,18602,kisoyo,Marakwet (Kenya)
4728,18605,managu,Meru (Kenya)
4728,18606,soyot,Okiek (Kenya)
4728,18607,ksoya,Pokot (Kenya)
4728,18608,gengalat,Rendille (Kenya)
4728,18609,imomoi,Samburu (Kenya)
4728,18610,lekuruu,Samburu (Kenya)
4728,18612,mnavu,Swahili (Kenya)
4728,18613,mnafu,Swahili (Kenya)
4728,18614,ndunda,Taita (Kenya)
4728,18615,kisuchot,Tugen (Kenya)
4728,18616,kisuchon,Tugen (Kenya)
4728,18617,esuja,Turkana (Kenya)
4728,18618,abune,Turkana (Kenya)
4728,18619,lokitoemenyan,Turkana (Kenya)
4728,24937,balbessie,Afrikaans (Namibia)
4728,24938,galbessie,Afrikaans (Namibia)
4728,24939,inkbessie,Afrikaans (Namibia)
4728,24940,nagskade,Afrikaans (Namibia)
4728,24941,nastergal,Afrikaans (Namibia)
4728,24942,nasgalbossie,Afrikaans (South Africa)
4728,24943,galbessie,Afrikaans (Southern Africa)
4728,24944,nagskaal,Afrikaans (Southern Africa)
4728,24945,nagskade,Afrikaans (Southern Africa)
4728,24946,nastergal,Afrikaans (Southern Africa)
4728,24947,ixabaxaba,Central Ndebele (Zimbabwe)
4728,24948,umsobo,Central Ndebele (Zimbabwe)
