TaxKey,DescCatKey,DescCatText,DescKey,DescText,MAT1StateKey,MAT1StateText,MAT2StateKey,MAT2StateText,MAT_display
5464,6,CHEMICAL ANALYSES,83,Vitamins,9,infructescences,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - infructescences
5474,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
5484,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5536,1,DESCRIPTION,16,Odour,9,infructescences,1,Fragrant,Fragrant - infructescences
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),5,stems,1,Unspecified Flavonoids,Unspecified Flavonoids - stems
5536,6,CHEMICAL ANALYSES,86,Alkaloids,6,bark,1,Unspecified Alkaloids,Unspecified Alkaloids - bark
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),6,bark,1,Unspecified Flavonoids,Unspecified Flavonoids - bark
5536,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,6,bark,2,Laboratory Tested Biological Activity,Laboratory Tested Biological Activity - bark
5536,6,CHEMICAL ANALYSES,84,Carbohydrates,7,leaves,1,Unspecified Carbohydrates,Unspecified Carbohydrates - leaves
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),7,leaves,1,Unspecified Flavonoids,Unspecified Flavonoids - leaves
5536,6,CHEMICAL ANALYSES,87,Nitrogenous Compounds (Non-Alkaloids),7,leaves,4,Proteins,Proteins - leaves
5536,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,1,Unspecified Carbohydrates,Unspecified Carbohydrates - infructescences
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),9,infructescences,1,Unspecified Flavonoids,Unspecified Flavonoids - infructescences
5536,6,CHEMICAL ANALYSES,84,Carbohydrates,9,infructescences,2,Unspecified Sugars,Unspecified Sugars - infructescences
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),11,'roots',1,Unspecified Flavonoids,Unspecified Flavonoids - 'roots'
5536,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
5559,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5603,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5614,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5624,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5631,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5651,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
5661,1,DESCRIPTION,15,Armature,16,unspecified parts,1,Unarmed,Unarmed - unspecified parts
5661,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5693,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
5696,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,2,Tannins,Tannins - unspecified parts
5718,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
5724,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
5738,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,5,Polysaccharides,Polysaccharides - unspecified parts
5739,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5742,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5743,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5749,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5749,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,3,Vitamin B complex,Vitamin B complex - unspecified parts
5749,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5749,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5751,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5751,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5751,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5752,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5752,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5752,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5753,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5754,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5754,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5754,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5760,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5760,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5760,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5765,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5765,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5766,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5768,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5770,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5773,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5773,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
5773,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5773,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5778,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5782,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5785,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5786,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5787,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5787,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5787,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5788,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5788,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5788,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5789,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5789,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5789,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5791,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5794,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5797,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5802,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5805,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5805,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
5805,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5805,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5809,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5814,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5817,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5817,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
5817,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5817,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5822,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5830,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5831,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5831,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
5832,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5835,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5837,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5837,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5837,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5839,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5841,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5841,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5841,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5842,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5842,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5842,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5846,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5847,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5847,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,5,Triterpenoids (unspecified),Triterpenoids (unspecified) - unspecified parts
5847,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5851,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5855,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5855,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5855,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5859,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5859,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
5859,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5859,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5862,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5862,1,DESCRIPTION,15,Armature,16,unspecified parts,3,Prickly,Prickly - unspecified parts
5865,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5867,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5867,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5867,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5872,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5872,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5872,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5875,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5879,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
5879,6,CHEMICAL ANALYSES,84,Carbohydrates,2,aerial parts,2,Unspecified Sugars,Unspecified Sugars - aerial parts
5879,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,4,Other Analyses,Other Analyses - aerial parts
5879,6,CHEMICAL ANALYSES,84,Carbohydrates,2,aerial parts,5,Polysaccharides,Polysaccharides - aerial parts
5879,6,CHEMICAL ANALYSES,83,Vitamins,2,aerial parts,12,Vitamin B12 (cobalamine),Vitamin B12 (cobalamine) - aerial parts
5879,6,CHEMICAL ANALYSES,83,Vitamins,7,leaves,3,Vitamin B complex,Vitamin B complex - leaves
5879,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5879,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5880,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5880,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5880,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5881,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5882,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5882,1,DESCRIPTION,15,Armature,16,unspecified parts,2,Thorny/Spiny,Thorny/Spiny - unspecified parts
5883,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5883,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,1,Vitamins,Vitamins - unspecified parts
5883,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,2,Unspecified Sugars,Unspecified Sugars - unspecified parts
5883,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5883,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5890,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5892,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5892,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5892,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5896,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5897,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5918,1,DESCRIPTION,15,Armature,7,leaves,3,Prickly,Prickly - leaves
5928,1,DESCRIPTION,15,Armature,7,leaves,3,Prickly,Prickly - leaves
5928,6,CHEMICAL ANALYSES,81,Toxicity,10,seeds,1,Poisonous Compounds,Poisonous Compounds - seeds
5928,6,CHEMICAL ANALYSES,80,Chemical Analyses,10,seeds,4,Other Analyses,Other Analyses - seeds
5952,6,CHEMICAL ANALYSES,81,Toxicity,2,aerial parts,1,Poisonous Compounds,Poisonous Compounds - aerial parts
5963,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5975,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
5975,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
5983,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5986,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5986,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
5991,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
5991,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6005,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
6005,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6012,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
6018,6,CHEMICAL ANALYSES,86,Alkaloids,11,'roots',1,Unspecified Alkaloids,Unspecified Alkaloids - 'roots'
6018,6,CHEMICAL ANALYSES,93,Organic Acids,11,'roots',1,Unspecified Organic Acids,Unspecified Organic Acids - 'roots'
6018,6,CHEMICAL ANALYSES,91,Other Phenolics,11,'roots',2,Tannins,Tannins - 'roots'
6018,6,CHEMICAL ANALYSES,84,Carbohydrates,11,'roots',5,Polysaccharides,Polysaccharides - 'roots'
6018,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,16,unspecified parts,1,Biological Activity,Biological Activity - unspecified parts
6018,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
6018,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6020,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
6020,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6023,1,DESCRIPTION,15,Armature,1,entire plant,1,Unarmed,Unarmed - entire plant
6027,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
6027,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
6027,6,CHEMICAL ANALYSES,80,Chemical Analyses,14,sap/leaf sap,4,Other Analyses,Other Analyses - sap/leaf sap
6027,6,CHEMICAL ANALYSES,84,Carbohydrates,14,sap/leaf sap,5,Polysaccharides,Polysaccharides - sap/leaf sap
6028,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
6028,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
6028,6,CHEMICAL ANALYSES,82,Biologically Active Compounds,14,sap/leaf sap,1,Biological Activity,Biological Activity - sap/leaf sap
6028,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),14,sap/leaf sap,3,Anthroquinones,Anthroquinones - sap/leaf sap
6028,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6029,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
6029,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
6031,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
6031,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
6031,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),14,sap/leaf sap,3,Anthroquinones,Anthroquinones - sap/leaf sap
6031,6,CHEMICAL ANALYSES,80,Chemical Analyses,14,sap/leaf sap,4,Other Analyses,Other Analyses - sap/leaf sap
6031,6,CHEMICAL ANALYSES,84,Carbohydrates,14,sap/leaf sap,5,Polysaccharides,Polysaccharides - sap/leaf sap
6034,1,DESCRIPTION,14,Succulence/Pachycaulescence,7,leaves,1,Succulent,Succulent - leaves
6034,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
6034,6,CHEMICAL ANALYSES,90,Quinones (Phenolics),14,sap/leaf sap,3,Anthroquinones,Anthroquinones - sap/leaf sap
6035,6,CHEMICAL ANALYSES,80,Chemical Analyses,17,other parts,4,Other Analyses,Other Analyses - other parts
6035,6,CHEMICAL ANALYSES,84,Carbohydrates,17,other parts,5,Polysaccharides,Polysaccharides - other parts
6040,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,8,Steroids,Steroids - unspecified parts
6040,6,CHEMICAL ANALYSES,92,Terpenoids,16,unspecified parts,11,Saponins,Saponins - unspecified parts
6041,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
6045,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,1,Unspecified Carbohydrates,Unspecified Carbohydrates - unspecified parts
6045,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,2,Unspecified Sugars,Unspecified Sugars - unspecified parts
6052,1,DESCRIPTION,16,Odour,8,inflorescences,1,Fragrant,Fragrant - inflorescences
6081,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,5,Polysaccharides,Polysaccharides - unspecified parts
6084,6,CHEMICAL ANALYSES,81,Toxicity,1,entire plant,1,Poisonous Compounds,Poisonous Compounds - entire plant
6084,6,CHEMICAL ANALYSES,80,Chemical Analyses,1,entire plant,4,Other Analyses,Other Analyses - entire plant
6084,6,CHEMICAL ANALYSES,81,Toxicity,11,'roots',1,Poisonous Compounds,Poisonous Compounds - 'roots'
6084,6,CHEMICAL ANALYSES,80,Chemical Analyses,11,'roots',4,Other Analyses,Other Analyses - 'roots'
6084,6,CHEMICAL ANALYSES,88,Flavonoids (Phenolics),16,unspecified parts,1,Unspecified Flavonoids,Unspecified Flavonoids - unspecified parts
6090,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,2,Pachycaul,Pachycaul - stems
6092,6,CHEMICAL ANALYSES,91,Other Phenolics,16,unspecified parts,4,Phenols,Phenols - unspecified parts
6095,1,DESCRIPTION,14,Succulence/Pachycaulescence,5,stems,1,Succulent,Succulent - stems
6095,1,DESCRIPTION,16,Odour,16,unspecified parts,4,Aromatic,Aromatic - unspecified parts
6095,6,CHEMICAL ANALYSES,81,Toxicity,2,aerial parts,1,Poisonous Compounds,Poisonous Compounds - aerial parts
6095,6,CHEMICAL ANALYSES,80,Chemical Analyses,2,aerial parts,3,Nutritional Analyses,Nutritional Analyses - aerial parts
6095,6,CHEMICAL ANALYSES,80,Chemical Analyses,5,stems,3,Nutritional Analyses,Nutritional Analyses - stems
6095,6,CHEMICAL ANALYSES,80,Chemical Analyses,7,leaves,3,Nutritional Analyses,Nutritional Analyses - leaves
6095,6,CHEMICAL ANALYSES,80,Chemical Analyses,12,gum/resins,1,Unspecified Analyses,Unspecified Analyses - gum/resins
6095,6,CHEMICAL ANALYSES,84,Carbohydrates,16,unspecified parts,5,Polysaccharides,Polysaccharides - unspecified parts
6096,6,CHEMICAL ANALYSES,83,Vitamins,16,unspecified parts,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - unspecified parts
6098,1,DESCRIPTION,14,Succulence/Pachycaulescence,16,unspecified parts,1,Succulent,Succulent - unspecified parts
6123,1,DESCRIPTION,15,Armature,7,leaves,2,Thorny/Spiny,Thorny/Spiny - leaves
6124,6,CHEMICAL ANALYSES,84,Carbohydrates,3,seedlings/germinated seeds,5,Polysaccharides,Polysaccharides - seedlings/germinated seeds
6124,6,CHEMICAL ANALYSES,84,Carbohydrates,5,stems,5,Polysaccharides,Polysaccharides - stems
6124,6,CHEMICAL ANALYSES,84,Carbohydrates,14,sap/leaf sap,2,Unspecified Sugars,Unspecified Sugars - sap/leaf sap
6124,6,CHEMICAL ANALYSES,80,Chemical Analyses,14,sap/leaf sap,3,Nutritional Analyses,Nutritional Analyses - sap/leaf sap
6124,6,CHEMICAL ANALYSES,83,Vitamins,14,sap/leaf sap,5,Vitamin B1 (thiamine),Vitamin B1 (thiamine) - sap/leaf sap
6124,6,CHEMICAL ANALYSES,83,Vitamins,14,sap/leaf sap,6,Vitamin B2/Vitamin G (riboflavin),Vitamin B2/Vitamin G (riboflavin) - sap/leaf sap
6124,6,CHEMICAL ANALYSES,83,Vitamins,14,sap/leaf sap,10,"Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid)","Vitamin B7/Vit. P-P (nicotinamide, nicotinic acid) - sap/leaf sap"
6124,6,CHEMICAL ANALYSES,83,Vitamins,14,sap/leaf sap,14,Vitamin C (ascorbic acid),Vitamin C (ascorbic acid) - sap/leaf sap
6186,6,CHEMICAL ANALYSES,81,Toxicity,8,inflorescences,2,Antinutritional Factors,Antinutritional Factors - inflorescences
6189,1,DESCRIPTION,15,Armature,17,other parts,2,Thorny/Spiny,Thorny/Spiny - other parts
6191,6,CHEMICAL ANALYSES,84,Carbohydrates,5,stems,5,Polysaccharides,Polysaccharides - stems
6191,6,CHEMICAL ANALYSES,85,Fatty Acids,10,seeds,1,Unspecified Lipids,Unspecified Lipids - seeds
6191,6,CHEMICAL ANALYSES,84,Carbohydrates,14,sap/leaf sap,5,Polysaccharides,Polysaccharides - sap/leaf sap
6192,1,DESCRIPTION,15,Armature,5,stems,1,Unarmed,Unarmed - stems
6192,1,DESCRIPTION,15,Armature,5,stems,2,Thorny/Spiny,Thorny/Spiny - stems
6192,1,DESCRIPTION,15,Armature,11,'roots',2,Thorny/Spiny,Thorny/Spiny - 'roots'
6198,6,CHEMICAL ANALYSES,81,Toxicity,9,infructescences,2,Antinutritional Factors,Antinutritional Factors - infructescences
