TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
4759,1116,MEDICINES - Neoplasms,33541,15,Body Parts and Processes,17140000,skin,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33541,15,Body Parts and Processes,17140000,skin,2713,A,Journal article,Anon.,1976,'Cancer tree' idea axed,,The Natal Mercury,,14 July 1976,"Durban, South Africa: Independent Newspapers",En,Newspaper article
4759,1116,MEDICINES - Neoplasms,33541,15,Body Parts and Processes,17140000,skin,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1116,MEDICINES - Neoplasms,33541,15,Body Parts and Processes,17140000,skin,2749,B,Book,Zambesia Botanica,07/09/2000,Sausage Tree Fruit Extract Cream,,,Zimbabwe: Zambesia Botanica Holdings (Pvt) Ltd.,Published on the Internet; http://site.mweb.co.zw/zambesia/botanica.htm,,En,
4759,1116,MEDICINES - Neoplasms,33541,16,Disorders/Effects,16010000,malignant neoplasms,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33541,16,Disorders/Effects,16010000,malignant neoplasms,2713,A,Journal article,Anon.,1976,'Cancer tree' idea axed,,The Natal Mercury,,14 July 1976,"Durban, South Africa: Independent Newspapers",En,Newspaper article
4759,1116,MEDICINES - Neoplasms,33541,16,Disorders/Effects,16010000,malignant neoplasms,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1116,MEDICINES - Neoplasms,33541,16,Disorders/Effects,16010000,malignant neoplasms,2749,B,Book,Zambesia Botanica,07/09/2000,Sausage Tree Fruit Extract Cream,,,Zimbabwe: Zambesia Botanica Holdings (Pvt) Ltd.,Published on the Internet; http://site.mweb.co.zw/zambesia/botanica.htm,,En,
4759,1116,MEDICINES - Neoplasms,33541,29,Medicinal Applications,1070000,ointments,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33541,29,Medicinal Applications,1070000,ointments,2713,A,Journal article,Anon.,1976,'Cancer tree' idea axed,,The Natal Mercury,,14 July 1976,"Durban, South Africa: Independent Newspapers",En,Newspaper article
4759,1116,MEDICINES - Neoplasms,33541,29,Medicinal Applications,1070000,ointments,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1116,MEDICINES - Neoplasms,33541,29,Medicinal Applications,1070000,ointments,2749,B,Book,Zambesia Botanica,07/09/2000,Sausage Tree Fruit Extract Cream,,,Zimbabwe: Zambesia Botanica Holdings (Pvt) Ltd.,Published on the Internet; http://site.mweb.co.zw/zambesia/botanica.htm,,En,
4759,1116,MEDICINES - Neoplasms,33542,1,Plant Parts,7000000,bark,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33542,5,Vertebrate Organisms,5020100,humans,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33542,15,Body Parts and Processes,17140000,skin,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33542,16,Disorders/Effects,16010000,malignant neoplasms,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33542,29,Medicinal Applications,1070000,ointments,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,33644,1,Plant Parts,7000000,bark,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33644,5,Vertebrate Organisms,5020100,humans,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33644,15,Body Parts and Processes,17140000,skin,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33644,16,Disorders/Effects,16010000,malignant neoplasms,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33644,29,Medicinal Applications,1000000,external applications,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33645,1,Plant Parts,10060000,fruit juice,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33645,5,Vertebrate Organisms,5020100,humans,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33645,15,Body Parts and Processes,17140000,skin,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33645,16,Disorders/Effects,16010000,malignant neoplasms,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33645,29,Medicinal Applications,1000000,external applications,2734,A,Journal article,"Houghton, P.J., Photiou, A., Uddin, S. et al.",1994,Activity of extracts of Kigelia pinnata against melanoma and renal carcinoma cell lines,,Planta Medica,,60(5): 430-433,,En,
4759,1116,MEDICINES - Neoplasms,33912,1,Plant Parts,7030000,root bark,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33912,5,Vertebrate Organisms,5020100,humans,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33912,15,Body Parts and Processes,8540000,uterus,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33912,16,Disorders/Effects,16010000,malignant neoplasms,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33913,1,Plant Parts,7030000,root bark,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33913,5,Vertebrate Organisms,5020100,humans,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33913,15,Body Parts and Processes,6000000,digestive system,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,33913,16,Disorders/Effects,16010000,malignant neoplasms,2781,A,Journal article,"Azuine, M.A., Ibrahim, K., Enwerem, N.M., Wambebe, C. and Kolodziej, H.",1997,Protective role of Kigelia africana fruits against benzo[a]pyrene-induced forestomach tumourgenesis in mice and against albumen-induced inflammation in rats,,Pharmaceutical and Pharmacological Letters,,7(2/3): 67-70,,En,
4759,1116,MEDICINES - Neoplasms,34795,1,Plant Parts,10010000,fruits,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,34795,5,Vertebrate Organisms,5020100,humans,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,34795,15,Body Parts and Processes,8140000,female breasts,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,34795,16,Disorders/Effects,16010000,malignant neoplasms,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,34795,29,Medicinal Applications,1090000,poultices,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,55455,1,Plant Parts,7000000,bark,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,55455,5,Vertebrate Organisms,5020100,humans,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,55455,15,Body Parts and Processes,17140000,skin,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1116,MEDICINES - Neoplasms,55456,1,Plant Parts,10010000,fruits,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
4759,1116,MEDICINES - Neoplasms,55456,1,Plant Parts,10010000,fruits,2735,A,Journal article,Anon.,1995,Making use of health products from indigenous plants,,Ingens Bulletin,,12: 44,,En,ISSN 1016-524X
4759,1116,MEDICINES - Neoplasms,55456,1,Plant Parts,10010000,fruits,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1116,MEDICINES - Neoplasms,55456,5,Vertebrate Organisms,5020100,humans,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
4759,1116,MEDICINES - Neoplasms,55456,5,Vertebrate Organisms,5020100,humans,2735,A,Journal article,Anon.,1995,Making use of health products from indigenous plants,,Ingens Bulletin,,12: 44,,En,ISSN 1016-524X
4759,1116,MEDICINES - Neoplasms,55456,5,Vertebrate Organisms,5020100,humans,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1116,MEDICINES - Neoplasms,55456,15,Body Parts and Processes,17140000,skin,1606,B,Book,"Pooley, E.",1993,"The complete field guide to trees of Natal, Zululand and Transkei",,,"Durban, South Africa: Natal Flora Publications Trust",512p.,,,
4759,1116,MEDICINES - Neoplasms,55456,15,Body Parts and Processes,17140000,skin,2735,A,Journal article,Anon.,1995,Making use of health products from indigenous plants,,Ingens Bulletin,,12: 44,,En,ISSN 1016-524X
4759,1116,MEDICINES - Neoplasms,55456,15,Body Parts and Processes,17140000,skin,2748,B,Book,Essential Plants Extract Company,2000,Kigelia Cream,,,"South Africa, Plettenberg Bay: Essential Plants Extract Company",Published on the Internet; http://www.africanplantextracts.com/,[accessed 09/08/2000],En,
4759,1117,MEDICINES - Nervous System Disorders,33432,1,Plant Parts,7000000,bark,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1117,MEDICINES - Nervous System Disorders,33432,1,Plant Parts,7000000,bark,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33432,5,Vertebrate Organisms,5020100,humans,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1117,MEDICINES - Nervous System Disorders,33432,5,Vertebrate Organisms,5020100,humans,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33432,16,Disorders/Effects,17090000,epilepsy,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1117,MEDICINES - Nervous System Disorders,33432,16,Disorders/Effects,17090000,epilepsy,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33432,29,Medicinal Applications,3050000,oral ingestion,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1117,MEDICINES - Nervous System Disorders,33432,29,Medicinal Applications,3050000,oral ingestion,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33480,1,Plant Parts,3000000,unspecified aerial parts,2619,B,Book,"Hutchings, A., Haxton Scott, A., Lewis, G. and Cunningham, A.",1996,Zulu medicinal plants: an inventory,,,"Scottsville, South Africa: University of Natal Press in association with University of Zululand and the National Botanical Institute",450p,,En,EB 633.88 (12.5)
4759,1117,MEDICINES - Nervous System Disorders,33480,1,Plant Parts,3000000,unspecified aerial parts,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33480,5,Vertebrate Organisms,5020100,humans,2619,B,Book,"Hutchings, A., Haxton Scott, A., Lewis, G. and Cunningham, A.",1996,Zulu medicinal plants: an inventory,,,"Scottsville, South Africa: University of Natal Press in association with University of Zululand and the National Botanical Institute",450p,,En,EB 633.88 (12.5)
4759,1117,MEDICINES - Nervous System Disorders,33480,5,Vertebrate Organisms,5020100,humans,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33480,16,Disorders/Effects,17070000,convulsions,2619,B,Book,"Hutchings, A., Haxton Scott, A., Lewis, G. and Cunningham, A.",1996,Zulu medicinal plants: an inventory,,,"Scottsville, South Africa: University of Natal Press in association with University of Zululand and the National Botanical Institute",450p,,En,EB 633.88 (12.5)
4759,1117,MEDICINES - Nervous System Disorders,33480,16,Disorders/Effects,17070000,convulsions,2700,B,Book,"Gelfand, M., Drummond, R.B., Mavi, S. and Ndemera, B.",1985,The traditional medical practitioner in Zimbabwe: his principles of practice and pharmacopoeia,,,"Gweru, Zimbabwe: Mambo",411p,,En,ISBN 0 86922 350X
4759,1117,MEDICINES - Nervous System Disorders,33519,1,Plant Parts,7000000,bark,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1117,MEDICINES - Nervous System Disorders,33519,5,Vertebrate Organisms,5020100,humans,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1117,MEDICINES - Nervous System Disorders,33519,16,Disorders/Effects,17090000,epilepsy,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1117,MEDICINES - Nervous System Disorders,55117,1,Plant Parts,7000000,bark,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
4759,1117,MEDICINES - Nervous System Disorders,55117,5,Vertebrate Organisms,5020100,humans,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
4759,1117,MEDICINES - Nervous System Disorders,55117,16,Disorders/Effects,17090000,epilepsy,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
4759,1117,MEDICINES - Nervous System Disorders,55117,29,Medicinal Applications,1140000,washes,5097,B,Book,"Venter, F. and Venter, J.-A.",1996,Making the most of indigenous trees, , ,Pretoria: Briza Publications,305p, , ,ISBN 1875093052
4759,1118,MEDICINES - Nutritional Disorders,33418,1,Plant Parts,10010000,fruits,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1118,MEDICINES - Nutritional Disorders,33418,1,Plant Parts,10010000,fruits,1208,B,Book,"Irvine, F.R.",1961,Woody plants of Ghana: with special reference to their uses,,,London: Oxford University Press,"xcv, 868p",,En,Location: ML F10.32/EB 634.9(10.32)
4759,1118,MEDICINES - Nutritional Disorders,33418,1,Plant Parts,10010000,fruits,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
4759,1118,MEDICINES - Nutritional Disorders,33418,1,Plant Parts,10010000,fruits,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1118,MEDICINES - Nutritional Disorders,33418,1,Plant Parts,10010000,fruits,2683,B,Book,"Immelman, W.F.E., Wicht, C.L. and Ackerman, D.P.",1973,Our green heritage,,,"Cape Town, South Africa: Tafelberg",,,En,ISBN 0 624 00372
4759,1118,MEDICINES - Nutritional Disorders,33418,5,Vertebrate Organisms,5020100,humans,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4759,1118,MEDICINES - Nutritional Disorders,33418,5,Vertebrate Organisms,5020100,humans,1208,B,Book,"Irvine, F.R.",1961,Woody plants of Ghana: with special reference to their uses,,,London: Oxford University Press,"xcv, 868p",,En,Location: ML F10.32/EB 634.9(10.32)
4759,1118,MEDICINES - Nutritional Disorders,33418,5,Vertebrate Organisms,5020100,humans,1279,B,Book,"Coates Palgrave, K.",1977,Trees of Southern Africa,,,"Cape Town, Johannesburg: C. Struik Publishers",959p,,En,Location: ML F12
4759,1118,MEDICINES - Nutritional Disorders,33418,5,Vertebrate Organisms,5020100,humans,2618,B,Book,"Van Wyk, B.-E., Oudtshoorn, B. van and Gericke, N.",1997,Medicinal plants of South Africa,,,"Pretoria, South Africa: Briza Publications",304p,,En,ISBN 1 875093 095
4759,1118,MEDICINES - Nutritional Disorders,33418,5,Vertebrate Organisms,5020100,humans,2683,B,Book,"Immelman, W.F.E., Wicht, C.L. and Ackerman, D.P.",1973,Our green heritage,,,"Cape Town, South Africa: Tafelberg",,,En,ISBN 0 624 00372
