TaxKey,DescCatKey,DescCatText,DescKey,DescText,RangeLow,RangeHigh,Range_display,DescUnits,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
11231,1,DESCRIPTION,7,Plant Height,0.2199999988079071,0.5,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11231,2,CLIMATE,34,Annual Rainfall,,200.0,<= 200,mm,6065,B,Book,"Van Zyl, L.",2000,A systematic revision of Zygophyllum (Zygophyllaceae) in the Southern African Region, , ,Cape Town: University of Stellenbosch, ,Unpublished PhD thesis, , 
11231,4,HABITAT,57,Altitude,400.0,1542.0,400-1542,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11233,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m,914,A,Journal article,"Schreiber, A.",1963,Die Sattung Zygophyllum L. in Südwestafrika,,Sonderdruck aus den Mitterlungen der Botanischen Staatssammlung Munchen,,5: 49-114,,Ge,
11233,1,DESCRIPTION,7,Plant Height,0.30000001192092896,3.0,0-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11233,2,CLIMATE,34,Annual Rainfall,,150.0,<= 150,mm,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11233,4,HABITAT,57,Altitude,2.0,1500.0,2-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11234,1,DESCRIPTION,7,Plant Height,,1.5,<= 2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11234,2,CLIMATE,34,Annual Rainfall,,150.0,<= 150,mm,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11234,4,HABITAT,57,Altitude,600.0,1200.0,600-1200,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11236,1,DESCRIPTION,7,Plant Height,0.75,4.0,1-4,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11236,2,CLIMATE,34,Annual Rainfall,100.0,150.0,100-150,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11236,4,HABITAT,57,Altitude,250.0,2250.0,250-2250,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11238,1,DESCRIPTION,7,Plant Height,0.10000000149011612,0.30000001192092896,0-0,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11238,4,HABITAT,57,Altitude,,700.0,<= 700,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11241,1,DESCRIPTION,7,Plant Height,0.20000000298023224,0.6000000238418579,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11241,4,HABITAT,57,Altitude,30.0,1350.0,30-1350,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11242,1,DESCRIPTION,7,Plant Height,1.0,15.0,1-15,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11242,2,CLIMATE,34,Annual Rainfall,750.0,950.0,750-950,mm,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11242,4,HABITAT,57,Altitude,5.0,660.0,5-660,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11249,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m,5082,B,Book,"Coates Palgrave, K.",2002,Trees of Southern Africa, , ,Cape Town: Struik Publishers,"1212p, 118p colour plates",3rd ed., ,ISBN 1868723895
11249,1,DESCRIPTION,7,Plant Height,2.0,10.0,2-10,m,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11249,2,CLIMATE,34,Annual Rainfall,50.0,250.0,50-250,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11249,2,CLIMATE,36,Dry Season Length,8.0,11.0,8-11,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11249,4,HABITAT,57,Altitude,800.0,1500.0,800-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11250,1,DESCRIPTION,7,Plant Height,0.5,3.0,1-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11250,2,CLIMATE,34,Annual Rainfall,50.0,250.0,50-250,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11250,4,HABITAT,57,Altitude,500.0,2166.0,500-2166,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11251,1,DESCRIPTION,7,Plant Height,1.0,10.0,1-10,m,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11251,2,CLIMATE,34,Annual Rainfall,150.0,300.0,150-300,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11251,4,HABITAT,57,Altitude,1000.0,1504.0,1000-1504,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11251,4,HABITAT,57,Altitude,1000.0,1504.0,1000-1504,m a.s.l.,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11252,1,DESCRIPTION,7,Plant Height,,10.0,<= 10,m,1174,B,Book,"Gärtner, G., Kochendörfer, G., Kolbusch, P., et al.",1982,Nutzungsmöglichkeiten ausgewählter Trockenzonenpflanzen in Entwicklungländern.  [Crop potential of semi-arid zone plants in developing countries.],,,Munich: Weltforum-Verlag,259p,Series: Forschungsberichte des Bundesministeriums für Wirtschaftliche Zusammenarbeit,Ge,Location: EB 631.586
11252,2,CLIMATE,34,Annual Rainfall,100.0,500.0,100-500,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11252,2,CLIMATE,36,Dry Season Length,7.0,10.0,7-10,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11252,4,HABITAT,57,Altitude,550.0,1500.0,550-1500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11252,4,HABITAT,57,Altitude,550.0,1500.0,550-1500,m a.s.l.,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11255,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11255,2,CLIMATE,34,Annual Rainfall,,200.0,<= 200,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11255,2,CLIMATE,36,Dry Season Length,9.0,11.0,9-11,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11255,4,HABITAT,57,Altitude,570.0,1354.0,570-1354,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11255,4,HABITAT,57,Altitude,570.0,1354.0,570-1354,m a.s.l.,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11256,1,DESCRIPTION,7,Plant Height,1.2000000476837158,3.0,1-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11256,2,CLIMATE,34,Annual Rainfall,50.0,250.0,50-250,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11256,4,HABITAT,57,Altitude,,1000.0,<= 1000,m a.s.l.,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
11257,1,DESCRIPTION,7,Plant Height,0.30000001192092896,5.0,0-5,m,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11257,2,CLIMATE,34,Annual Rainfall,,300.0,<= 300,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11257,2,CLIMATE,36,Dry Season Length,9.0,11.0,9-11,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11257,4,HABITAT,57,Altitude,50.0,1000.0,50-1000,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11257,4,HABITAT,57,Altitude,50.0,1000.0,50-1000,m a.s.l.,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11259,1,DESCRIPTION,7,Plant Height,0.5,5.0,1-5,m,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11259,2,CLIMATE,34,Annual Rainfall,,250.0,<= 250,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11259,2,CLIMATE,36,Dry Season Length,8.0,11.0,8-11,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11259,4,HABITAT,57,Altitude,400.0,1300.0,400-1300,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11260,1,DESCRIPTION,7,Plant Height,0.5,2.5,1-3,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11260,1,DESCRIPTION,9,Crown Width,,5.0,<= 5,m,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11260,2,CLIMATE,34,Annual Rainfall,,250.0,<= 250,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
11260,2,CLIMATE,34,Annual Rainfall,,250.0,<= 250,mm,5121,B,Book,"Curtis, B.A. and Mannheimer, C.A.",2005,Tree atlas of Namibia, , ,Windhoek: National Botanical Research Institute of Namibia,704p, , ,ISBN 99916-68-06-3
11260,2,CLIMATE,36,Dry Season Length,8.0,11.0,8-11,months,5153,B,Book,"Curtis, B.A.",2004,"Pers. comm., 7 December 2004", , ,Windhoek: National Botanical Research Institute, , , , 
11270,4,HABITAT,57,Altitude,500.0,,>= 500,m a.s.l.,2195,A,Journal article,"Dahlgren, R.M.T.",1968,"Revision of the genus Aspalathus, Part II: The species with ericoid and pinoid leaflets (7)",,Bot. Notiser,,121: 194-207,Subgenus Nortieria.  With remarks on rooibos tea production.,En,
11291,1,DESCRIPTION,7,Plant Height,0.5,4.0,1-4,m,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,4,HABITAT,57,Altitude,60.0,2340.0,60-2340,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11302,4,HABITAT,57,Altitude,600.0,2800.0,600-2800,m a.s.l.,5701,B,Book,Flora Zambesiaca website,.,Flora Zambesiaca, , ,"Kew, U.K.: Royal Botanic Gardens, Kew",Published on the Internet; http://www.kew.org/efloras/search.do, , , 
11318,1,DESCRIPTION,7,Plant Height,10.0,30.0,10-30,m,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11318,1,DESCRIPTION,8,d.b.h.,,60.0,<= 60,cm,1330,B,Book,"Standley, P.C.",1920-1926,Trees and shrubs of Mexico: Parts 1-5.,,,"Washington, D.C.: Government Printing Office",Vol. 23(4): 849-1312,Contributions from the United States National Herbarium,En,Location: F 14.1
11327,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11327,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11327,1,DESCRIPTION,7,Plant Height,,20.0,<= 20,m,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
11327,2,CLIMATE,34,Annual Rainfall,400.0,1800.0,400-1800,mm,1252,B,Book,"Miller, J.K.",1984,Secondary products of species native to the Dinderesso National Forest,,,"Burkina Faso: Forestry Education and Development Project, USAID",31p,"Unpublished typescript, No. 686-0235",En,Location: CEB 634.9(10.31)
11327,4,HABITAT,57,Altitude,,1500.0,<= 1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11329,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,4,HABITAT,57,Altitude,5.0,1525.0,5-1525,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11362,1,DESCRIPTION,7,Plant Height,0.44999998807907104,0.5,0-1,m,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
11362,1,DESCRIPTION,7,Plant Height,0.44999998807907104,0.5,0-1,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,1,DESCRIPTION,7,Plant Height,0.6000000238418579,2.0,1-2,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,4,HABITAT,57,Altitude,830.0,1820.0,830-1820,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,1,DESCRIPTION,7,Plant Height,,6.0,<= 6,m,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,4,HABITAT,57,Altitude,1200.0,1500.0,1200-1500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11436,4,HABITAT,57,Altitude,385.0,1600.0,385-1600,m a.s.l.,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,4,HABITAT,57,Altitude,385.0,1600.0,385-1600,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11440,2,CLIMATE,34,Annual Rainfall,290.0,290.0,290-290,mm,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11440,4,HABITAT,57,Altitude,900.0,1400.0,900-1400,m a.s.l.,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11449,4,HABITAT,57,Altitude,930.0,1850.0,930-1850,m a.s.l.,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,2182,B,Book,"Gibbs Russell, G.E., Watson, L., Koekemoer, M., Smook, L. et al.",1990,Grasses of Southern Africa,,,"Pretoria, South Africa: National Botanic Gardens/Botanical Research Institute",437p,Mem. Bot. Survey South Africa No. 58,,
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,2259,B,Book,"Chippindall, L.K.A. and Crook, A.O.",1976,Grasses of Southern Africa,,,"Salisbury, Rhodesia: M.O. Collins",240 parts in loose leaf form,,,Grasses 200(12)
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,5117,B,Book,"Van Oudtshoorn, F.",1992,Guide to grasses of South Africa, , ,"Arcadia, Pretoria: Briza Publications",301p, , ,ISBN 0620165391
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,5295,B,Book,"Burke, A.",1998,"Herbarium specimen: A. Burke 98149, Okavango region. WIND 66255", , ,"National Herbarium of Namibia (WIND), Windhoek", , , , 
11450,1,DESCRIPTION,7,Plant Height,,1.0,<= 1,m,6573,B,Book,"Kamal, M. Ibrahim and Kabuye, H.S. Christine",1987,An illustrated manual of Kenyan grasses, , ,Food and Agriculture Organization of the United Nations, , ,En, 
11450,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm,5106,B,Book,"Mendelsohn, J., Jarvis, A., Roberts, C. and Robertson, T.",2002,Atlas of Namibia. A portrait of the land and its people, , ,"Cape Town, South Africa: David Philip", , , ,ISBN 0-86486-516-3
11450,2,CLIMATE,34,Annual Rainfall,500.0,,>= 500,mm,5115,B,Book,"Klaassen, E.S. and Craven, P.",2003,Checklist of grasses in Namibia. SABONET Report No. 20, , ,Pretoria and Windhoek: Southern African Botanical Diversity Network, , , ,ISBN 9991663169
11450,4,HABITAT,57,Altitude,9.0,2500.0,9-2500,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11450,4,HABITAT,57,Altitude,9.0,2500.0,9-2500,m a.s.l.,2259,B,Book,"Chippindall, L.K.A. and Crook, A.O.",1976,Grasses of Southern Africa,,,"Salisbury, Rhodesia: M.O. Collins",240 parts in loose leaf form,,,Grasses 200(12)
11450,4,HABITAT,57,Altitude,9.0,2500.0,9-2500,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11450,4,HABITAT,57,Altitude,9.0,2500.0,9-2500,m a.s.l.,6573,B,Book,"Kamal, M. Ibrahim and Kabuye, H.S. Christine",1987,An illustrated manual of Kenyan grasses, , ,Food and Agriculture Organization of the United Nations, , ,En, 
11451,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m,2182,B,Book,"Gibbs Russell, G.E., Watson, L., Koekemoer, M., Smook, L. et al.",1990,Grasses of Southern Africa,,,"Pretoria, South Africa: National Botanic Gardens/Botanical Research Institute",437p,Mem. Bot. Survey South Africa No. 58,,
11451,1,DESCRIPTION,7,Plant Height,,2.0,<= 2,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11451,4,HABITAT,57,Altitude,300.0,1700.0,300-1700,m a.s.l.,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11451,4,HABITAT,57,Altitude,300.0,1700.0,300-1700,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11469,4,HABITAT,57,Altitude,900.0,2000.0,900-2000,m a.s.l.,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11480,1,DESCRIPTION,7,Plant Height,0.3499999940395355,1.7999999523162842,0-2,m,2182,B,Book,"Gibbs Russell, G.E., Watson, L., Koekemoer, M., Smook, L. et al.",1990,Grasses of Southern Africa,,,"Pretoria, South Africa: National Botanic Gardens/Botanical Research Institute",437p,Mem. Bot. Survey South Africa No. 58,,
11480,1,DESCRIPTION,7,Plant Height,0.3499999940395355,1.7999999523162842,0-2,m,5664,B,Book,"Van Oudtshoorn, F.",2004,Guide to grasses of Southern Africa, , ,Pretoria: Briza Publications, ,288p,En,ISBN 1875093176
11480,4,HABITAT,57,Altitude,5.0,2440.0,5-2440,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11486,1,DESCRIPTION,7,Plant Height,0.09000000357627869,0.800000011920929,0-1,m,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11486,1,DESCRIPTION,7,Plant Height,0.09000000357627869,0.800000011920929,0-1,m,5116,B,Book,Müller M.A.N.,1984,Grasses of South West Africa/Namibia, , ,Windhoek: Department of Agriculture and Nature Conservation, , , ,ISBN 086976201
11486,4,HABITAT,57,Altitude,100.0,1200.0,100-1200,m a.s.l.,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11486,4,HABITAT,57,Altitude,100.0,1200.0,100-1200,m a.s.l.,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11491,1,DESCRIPTION,7,Plant Height,0.20000000298023224,1.2000000476837158,0-1,m,2182,B,Book,"Gibbs Russell, G.E., Watson, L., Koekemoer, M., Smook, L. et al.",1990,Grasses of Southern Africa,,,"Pretoria, South Africa: National Botanic Gardens/Botanical Research Institute",437p,Mem. Bot. Survey South Africa No. 58,,
