TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
5937,75.0,ASPARAGACEAE,12030,Nolina,165268,bigelovii,(Torr.)S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5937,75.0,ASPARAGACEAE,11901,Beaucarnea,171599,bigelovii,(Torr.)Baker,,,,165268,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5937,75.0,ASPARAGACEAE,11937,Dasylirion,161737,bigelovii,Torr.,,,,165268,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5939,75.0,ASPARAGACEAE,12030,Nolina,165270,cespitifera,Trel.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5940,75.0,ASPARAGACEAE,12030,Nolina,165271,durangensis,Trel.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5941,75.0,ASPARAGACEAE,12030,Nolina,165272,elegans,Rose,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5942,75.0,ASPARAGACEAE,12030,Nolina,165273,erumpens,(Torr.)S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5942,75.0,ASPARAGACEAE,11901,Beaucarnea,171605,erumpens,(Torr.)Baker,,,,165273,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5942,75.0,ASPARAGACEAE,11937,Dasylirion,161740,erumpens,Torr.,,,,165273,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5944,75.0,ASPARAGACEAE,12030,Nolina,165276,humilis,S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5944,75.0,ASPARAGACEAE,11901,Beaucarnea,171608,watsonii,Baker,,,,165276,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5944,75.0,ASPARAGACEAE,11901,Beaucarnea,171606,humilis,(S.Watson)Baker,,,,165276,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5944,75.0,ASPARAGACEAE,12030,Nolina,171607,watsonii,(Baker)Hemsl.,,,,165276,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,12030,Nolina,165277,juncea,(Zucc.)Macbr.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,11901,Beaucarnea,171613,hartwegiana,(Kunth)Baker,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,11933,Cordyline,171612,longifolia,Benth.,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,11937,Dasylirion,161744,junceum,Zucc.,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,11937,Dasylirion,171611,harwegianum,Kunth,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,11937,Dasylirion,161743,hartwegianum,Zucc.,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5945,75.0,ASPARAGACEAE,12030,Nolina,165275,hartwegiana,(Kunth)Hemsl.,,,,165277,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5949,75.0,ASPARAGACEAE,12030,Nolina,165278,longifolia,(Karw.)Hemsl.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5949,75.0,ASPARAGACEAE,11855,Yucca,168999,longifolia,Karw.,,,,165278,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5949,75.0,ASPARAGACEAE,11901,Beaucarnea,171614,longifolia,(Karw.)Baker,,,,165278,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5949,354.0,APOCYNACEAE,22204,Roulinia,167017,karwinskyana,Brongn.,,,,165278,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5952,75.0,ASPARAGACEAE,12030,Nolina,165279,microcarpa,S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5952,75.0,ASPARAGACEAE,11901,Beaucarnea,171615,microcarpa,(S.Watson)Baker,,,,165279,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5952,75.0,ASPARAGACEAE,12030,Nolina,171618,greenii,S.Watson ex Trel.,,,,165279,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5953,75.0,ASPARAGACEAE,12030,Nolina,165280,nelsoni,Rose,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5955,75.0,ASPARAGACEAE,12030,Nolina,165281,palmeri,S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5955,75.0,ASPARAGACEAE,11901,Beaucarnea,171619,palmeri,(S.Watson)Baker,,,,165281,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5955,75.0,ASPARAGACEAE,12030,Nolina,171620,palmeri,S.Watson,var.,brandegeei,Trel.,165281,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,165283,parryii,S.Watson,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171660,wolfii,(Munz)Munz,,,,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171658,parryi,S.Watson,subsp.,wolfii,(Munz)L.D.Benson,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171659,bigelovii,(Torr.)S.Watson,var.,wolfii,(Munz)L.D.Benson,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171661,bigelovii,(Torr.)S.Watson,subsp.,wolfii,(Munz)E.Murray,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171655,bigelovii,(Torr.)S.Watson,var.,parryi,(S.Watson)L.D.Benson,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5956,75.0,ASPARAGACEAE,12030,Nolina,171657,bigelovii,(Torr.)S.Watson,subsp.,parryi,(S.Watson)E.Murray,165283,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5957,75.0,ASPARAGACEAE,12030,Nolina,165284,parviflora,(Kunth)Hemsl.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5957,75.0,ASPARAGACEAE,11933,Cordyline,161326,parviflora,Kunth,,,,165284,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5957,75.0,ASPARAGACEAE,11946,Dracaena,171662,parviflora,(Kunth)Willd.,,,,165284,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5957,354.0,APOCYNACEAE,22204,Roulinia,167016,humboldtiana,Brongn.,,,,165284,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5957,75.0,ASPARAGACEAE,12030,Nolina,165266,altamiranoana,Rose,,,,165284,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5961,75.0,ASPARAGACEAE,12030,Nolina,165285,rigida,(Brongn.)Trel.,,,,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5961,75.0,ASPARAGACEAE,25976,Anatis,158998,rigida,Brongn.,,,,165285,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5963,75.0,ASPARAGACEAE,12030,Nolina,165286,texana,S.Watson,var.,compacta,(Trel.)I.M.Johnst.,,558,B,Book,"Lehr, J.H.",1978,A catalogue of the flora of Arizona,,,"Phoenix, Arizona: Desert Botanical Garden","vi, 203p",,En,Location: ML F13.4 ARI
5963,75.0,ASPARAGACEAE,12030,Nolina,165265,affinis,Trel.,,,,165286,558,B,Book,"Lehr, J.H.",1978,A catalogue of the flora of Arizona,,,"Phoenix, Arizona: Desert Botanical Garden","vi, 203p",,En,Location: ML F13.4 ARI
5963,75.0,ASPARAGACEAE,12030,Nolina,165269,caudata,Trel.,,,,165286,558,B,Book,"Lehr, J.H.",1978,A catalogue of the flora of Arizona,,,"Phoenix, Arizona: Desert Botanical Garden","vi, 203p",,En,Location: ML F13.4 ARI
5963,75.0,ASPARAGACEAE,12030,Nolina,165274,erumpens,(Torr.)S.Watson,var.,compacta,Trel.,165286,558,B,Book,"Lehr, J.H.",1978,A catalogue of the flora of Arizona,,,"Phoenix, Arizona: Desert Botanical Garden","vi, 203p",,En,Location: ML F13.4 ARI
5963,75.0,ASPARAGACEAE,12030,Nolina,165286,texana,S.Watson,var.,compacta,(Trel.)I.M.Johnst.,,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5963,75.0,ASPARAGACEAE,12030,Nolina,165265,affinis,Trel.,,,,165286,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5963,75.0,ASPARAGACEAE,12030,Nolina,165269,caudata,Trel.,,,,165286,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5963,75.0,ASPARAGACEAE,12030,Nolina,165274,erumpens,(Torr.)S.Watson,var.,compacta,Trel.,165286,2568,B,Book,"Espejo Serna, A. and López Ferrari, A.R.",1996,"Las monocotiledóneas Mexicanas, una sinopsis florística.  1.  Lista de referencia.  Parte VI.  Dioscoreaceae a Nolinaceae",,,México: Consejo Nacional de la Flora de México; Universidad Autónoma Metropolitana-Iztapalapa,116p,,En (Sp),Location: F 14.1
5969,75.0,ASPARAGACEAE,11851,Polianthes,166405,maculosa,(Hook.)Shinn.,,,,,544,B,Book,"Correll, D.S., Johnson, M.C. et al.",1970,Manual of the vascular plants of Texas.,,,"Renner, Texas: Texas Research Foundation","xv, 1881p","Contributions from the Texas Research Foundation, Vol. 6, edited by C.L. Lundell",En,Location: ML F13.4 TEX
5969,75.0,ASPARAGACEAE,15950,Manfreda,164714,maculosa,(Hook.)Rose,,,,166405,544,B,Book,"Correll, D.S., Johnson, M.C. et al.",1970,Manual of the vascular plants of Texas.,,,"Renner, Texas: Texas Research Foundation","xv, 1881p","Contributions from the Texas Research Foundation, Vol. 6, edited by C.L. Lundell",En,Location: ML F13.4 TEX
5971,75.0,ASPARAGACEAE,11851,Polianthes,166407,variegata,(Jacobi)Shinn.,,,,,544,B,Book,"Correll, D.S., Johnson, M.C. et al.",1970,Manual of the vascular plants of Texas.,,,"Renner, Texas: Texas Research Foundation","xv, 1881p","Contributions from the Texas Research Foundation, Vol. 6, edited by C.L. Lundell",En,Location: ML F13.4 TEX
5971,75.0,ASPARAGACEAE,15950,Manfreda,164715,variegata,(Jacobi)Rose,,,,166407,544,B,Book,"Correll, D.S., Johnson, M.C. et al.",1970,Manual of the vascular plants of Texas.,,,"Renner, Texas: Texas Research Foundation","xv, 1881p","Contributions from the Texas Research Foundation, Vol. 6, edited by C.L. Lundell",En,Location: ML F13.4 TEX
5973,75.0,ASPARAGACEAE,11852,Prochnyanthes,166490,mexicana,(Zucc.)Rose,,,,,2313,A,Journal article,"Verhoek, S.",1978,Huaco and amole: a survey of the uses of Manfreda and Prochnyanthes,,Economic Botany,,32(2): 124-130,,En,
5973,75.0,ASPARAGACEAE,11852,Prochnyanthes,170772,viridescens,S.Wats.,,,,166490,2313,A,Journal article,"Verhoek, S.",1978,Huaco and amole: a survey of the uses of Manfreda and Prochnyanthes,,Economic Botany,,32(2): 124-130,,En,
5975,75.0,ASPARAGACEAE,12057,Sansevieria,167227,pearsonii,N.E.Br., , , ,,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
5975,75.0,ASPARAGACEAE,12057,Sansevieria,171946,deserti,N.E.Br.,, , ,5975,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
5975,75.0,ASPARAGACEAE,12057,Sansevieria,175637,rhodesiana,N.E.Br., , , ,167227,1669,B,Book,"Arnold, T.H. and de Wet, B.C., eds.",1993,Plants of Southern Africa: names and distribution,,,"Pretoria, South Africa: National Botanical Institute","iv, 825p",,,Location: ML F12
5975,75.0,ASPARAGACEAE,12057,Sansevieria,167227,pearsonii,N.E.Br., , , ,,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
5975,75.0,ASPARAGACEAE,12057,Sansevieria,171946,deserti,N.E.Br.,, , ,5975,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
5975,75.0,ASPARAGACEAE,12057,Sansevieria,175637,rhodesiana,N.E.Br., , , ,167227,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
5976,75.0,ASPARAGACEAE,12057,Sansevieria,167228,ehrenbergii,Schweinf. ex Baker, , , ,,1605,B,Book,Flora of Somalia,1993-,.,,,"Kew, U.K.: Royal Botanic Gardens",,Edited by M. Thulin,,Location: ML F10.56
5976,75.0,ASPARAGACEAE,12057,Sansevieria,171689,rorida,(Lanza)N.E.Br.,,,,167228,1605,B,Book,Flora of Somalia,1993-,.,,,"Kew, U.K.: Royal Botanic Gardens",,Edited by M. Thulin,,Location: ML F10.56
5976,75.0,ASPARAGACEAE,19322,Pleomele,175616,hanningtonii,(Baker)N.E.Br., , , ,167228,1605,B,Book,Flora of Somalia,1993-,.,,,"Kew, U.K.: Royal Botanic Gardens",,Edited by M. Thulin,,Location: ML F10.56
5976,75.0,ASPARAGACEAE,11946,Dracaena,175615,hanningtonii,Baker, , , ,167228,1605,B,Book,Flora of Somalia,1993-,.,,,"Kew, U.K.: Royal Botanic Gardens",,Edited by M. Thulin,,Location: ML F10.56
5976,75.0,ASPARAGACEAE,12057,Sansevieria,167228,ehrenbergii,Schweinf. ex Baker, , , ,,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
5976,75.0,ASPARAGACEAE,12057,Sansevieria,171689,rorida,(Lanza)N.E.Br.,,,,167228,1758,B,Book,Flora of Ethiopia and Eritrea,1989-,.,,,"Addis Ababa, Ethiopia: The National Herbarium, Addis Ababa University; and Uppsala, Sweden: Department of Systematic Botany, Uppsala University",,"Edited by S. Edwards, M. Tadesse, S. Demissew, I. Hedberg, et al.",En,
