BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
1872,B,Book,"Axtell, B.L. and Fairman, R.M.",1992,Minor oil crops. Part I - Edible oils. Part II Non-edible oils. Part III - Essential oils,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)",241p,"FAO Agricultural Services Bulletin, 94",,
1873,A,Journal article,"Chhabra, S.C., Mahunnah, R.L.A. and Mshiu, E.N.",1989,Plants used in traditional medicine in eastern Tanzania. II. Angiosperms (Capparidaceae to Ebenaceae),,J. Ethnopharmacology,,25(3): 339-359,,,
1874,B,Book,"Kokwaro, J.O.",1976,Medicinal plants of East Africa,,,"Kampala, Uganda: East African Literature Bureau",384p,,,
1875,A,Journal article,"Thabrew, M.I., de Silva, K.T.D., Labadie, R.P., de Bie, P.A.F. et al.",1991,Immunomodulatory activity of three Sri Lankan medicinal plants used in hepatic disorders,,J. Ethnopharmacology,,33(1-2): 63-66,,,
1876,A,Journal article,"Jeffrey, C.",1964,"Key to the Cucurbitaceae of West Tropical Africa, with a guide to localities of rare and little known species",,J. West African Sci. Assoc.,,9(2): 79-97,,En,
1877,B,Book,"Story, R.",1958,Herbarium specimen: Story 6478,,,"Royal Botanic Gardens, Kew",,,En,
1878,B,Book,"Hanekom, W.J.",1972,Herbarium specimen: Hanekom 1868,,,"Royal Botanic Gardens, Kew",,,En,
1879,B,Book,"Leistner, D.A.",1959,Herbarium specimen: Leistner 1343,,,"Royal Botanic Gardens, Kew",,,En,
1880,A,Journal article,"Kokwaro, J.O. and Gillett, J.B.",1980,Notes on the Anacardiaceae of Eastern Africa,,Kew Bull.,,34(4): 756,,En,
1881,A,Journal article,"Jeffrey, C.",1980,Further notes on Cucurbitaceae: V.  The Cucurbitaceae of the Indian subcontinent,,Kew Bull.,,34(4): 789-809,,En,
1882,A,Journal article,"Barkley, F.A. and Meyer, T.",1950,"El nombre botanico del ""quebracho colorado santiagueño""",,Bol. Soc. Argent. Bot.,,"Vol. III, Octubre, No. 3",,Sp,"In herbarium folder for Schinopsis quebracho-colorado (Schltdl.) F.A.Barkley & T.Mey., Temperate South America"
1883,C,Book article,"Heiser, C.B. and Schilling, E.E.",1990,The genus Luffa: a problem in phytogeography,"Bates, D.M., Robinson, R.W. and Jeffrey, C., eds.",Biology and utilization of the Curcurbitaceae [sic],"Ithaca, New York: Cornell University Press",Pp. 120-133,,,ML 75
1884,B,Book,"Bernardi, L.",1980,Herbarium specimen: Bernardi 20130,,,"Royal Botanic Gardens, Kew",,,En,
1885,B,Book,"Krukoff, B.A.",1939,Herbarium specimen: Krukoff 10036,,,"Royal Botanic Gardens, Kew",,,En,
1886,B,Book,"Eyerdam, W.J.",1939,Herbarium specimen: Eyerdam 25315,,,"Royal Botanic Gardens, Kew",,,En,
1887,B,Book,"Cabrera, A.L.",1973,Herbarium specimen: Cabrera 23337,,,"Royal Botanic Gardens, Kew",,,En,
1888,B,Book,"Meyer, T.",1946,Herbarium specimen: Meyer 9926,,,"Royal Botanic Gardens, Kew",,,En,
1889,B,Book,"Fabris, H.A.",1967,Herbarium specimen: Fabris 7030,,,"Royal Botanic Gardens, Kew",,,En,
1891,B,Book,"Lewis, G.P.",1981,Herbarium specimen: Lewis 839,,,"Royal Botanic Gardens, Kew",,,En,
1892,B,Book,"Elias de Paula, J.",1981,Herbarium specimen: Elias de Paula 1477,,,"Royal Botanic Gardens, Kew",,,En,
1893,B,Book,"Glaziou, M.",1879,Herbarium specimen: Glaziou 10488,,,"Royal Botanic Gardens, Kew",,,En,
1894,B,Book,"Mendes, I.C.A.",1981,Herbarium specimen: Mendes 5,,,"Royal Botanic Gardens, Kew",,,En,
1895,B,Book,"Mendoza, D.R.",1954,Herbarium specimen: Mendoza  22511,,,"Royal Botanic Gardens, Kew",,,En,
1896,B,Book,"Baldwin, J.T.",1947,Herbarium specimen: Baldwin 6204,,,"Royal Botanic Gardens, Kew",,,En,
1897,B,Book,"Bos, J.J.",1967,Herbarium specimen: Bos 2709,,,"Royal Botanic Gardens, Kew",,,En,
1898,B,Book,"Wilde, J.J.F.E. de",1962,Herbarium specimen: de Wilde 3578,,,"Royal Botanic Gardens, Kew",,,En,
1899,B,Book,"Kersting, ?.",1906,Herbarium specimen: Kersting 329,,,"Royal Botanic Gardens, Kew",,,En,
1900,B,Book,"Dalziel, J.M.",1913,Herbarium specimen: Dalziel 912,,,"Royal Botanic Gardens, Kew",,,En,
1901,B,Book,"Deighton, F.C.",1928,Herbarium specimen: Deighton 1133,,,"Royal Botanic Gardens, Kew",,,En,
1902,B,Book,"Etuge, M. and Thomas, D.",1987,Herbarium specimen: Etuge 139,,,"Royal Botanic Gardens, Kew",,,En,
1903,B,Book,"Evrard, ?.",1958,Herbarium specimen: Evrard 3314,,,"Royal Botanic Gardens, Kew",,,En,
1904,B,Book,"Wrigley, T.C.",1959,Herbarium specimen: Wrigley 280,,,"Royal Botanic Gardens, Kew",,,En,
1905,B,Book,"Klaine, R.P.",1904,Herbarium specimen: Klaine 188,,,"Royal Botanic Gardens, Kew",,,En,
1906,B,Book,"Turner, L.",1931,Herbarium specimen: Turner 58,,,"Royal Botanic Gardens, Kew",,,En,
1907,B,Book,"Gentle, P.H.",1939,Herbarium specimen: Gentle 2739,,,"Royal Botanic Gardens, Kew",,,En,
1908,B,Book,"Englesing, F.C.",1928,Herbarium specimen: Englesing 231,,,"Royal Botanic Gardens, Kew",,,En,
1909,B,Book,"Pennington, T.D.",1967,Herbarium specimen: Pennington 9059,,,"Royal Botanic Gardens, Kew",,,En,
1910,B,Book,"Pennington, T.D.",1967,Herbarium specimen: Pennington 9237,,,"Royal Botanic Gardens, Kew",,,En,
1911,B,Book,"Hinton, G.B.",1934,Herbarium specimen: Hinton 6599,,,"Royal Botanic Gardens, Kew",,,En,
1912,B,Book,"Smith, J.D.",1896,Herbarium specimen: Smith 6997,,,"Royal Botanic Gardens, Kew",,,En,
1913,B,Book,"Fendler, A.",1881,Herbarium specimen: Fendler 1018,,,"Royal Botanic Gardens, Kew",,,En,
1914,B,Book,"Toepffer, A.",1880,Herbarium specimen: Toepffer 389,,,"Royal Botanic Gardens, Kew",,,En,
1915,B,Book,"Heller, A.A.",1899,Herbarium specimen: Heller 1225,,,"Royal Botanic Gardens, Kew",,,En,
1916,B,Book,"Harris, W.",1906,Herbarium specimen: Harris 9230,,,"Royal Botanic Gardens, Kew",,,En,
1917,B,Book,"Combs, R.",1895,Herbarium specimen: Combs 24,,,"Royal Botanic Gardens, Kew",,,En,
1918,B,Book,"Jack, J.G.",1927,Herbarium specimen: Jack 5249,,,"Royal Botanic Gardens, Kew",,,En,
1919,B,Book,"Fishlock, W.C.",1919,Herbarium specimen: Fishlock 443,,,"Royal Botanic Gardens, Kew",,,En,
1920,B,Book,"Ramage, G.A.",1888,Herbarium specimen: Ramage,,,"Royal Botanic Gardens, Kew",,,En,
1921,B,Book,"Ekman, E.L.",1926,Herbarium specimen: Ekman H5854,,,"Royal Botanic Gardens, Kew",,,En,
1922,B,Book,"Cruz, J.S. de la",1923,Herbarium specimen: de la Cruz 3839,,,"Royal Botanic Gardens, Kew",,,En,
1923,B,Book,"Froes, R.",1932,Herbarium specimen: Froes 1990,,,"Royal Botanic Gardens, Kew",,,En,
1924,B,Book,"Krukoff, B.A.",1934,Herbarium specimen: Krukoff 6056,,,"Royal Botanic Gardens, Kew",,,En,
1925,B,Book,"Ratter, J.A.",1980,Herbarium specimen: Ratter 4398,,,"Royal Botanic Gardens, Kew",,,En,
1926,B,Book,"Spruce, R.",1851,Herbarium specimen: Spruce 1689,,,"Royal Botanic Gardens, Kew",,,En,
1927,B,Book,"Glaziou, M.",1878,Herbarium specimen: Glaziou 9388,,,"Royal Botanic Gardens, Kew",,,En,
1928,B,Book,"Krukoff, B.A.",1931,Herbarium specimen: Krukoff 1554,,,"Royal Botanic Gardens, Kew",,,En,
1929,B,Book,"Anderson, J.",1984,Herbarium specimen: Anderson 1084,,,"Royal Botanic Gardens, Kew",,,En,
1930,B,Book,"Lanjouw, J.",1948,Herbarium specimen: Lanjouw 998,,,"Royal Botanic Gardens, Kew",,,En,
1931,B,Book,"Smith, H.H.",1901,Herbarium specimen: Smith 1738,,,"Royal Botanic Gardens, Kew",,,En,
1932,B,Book,"Plowman, T.",1972,Herbarium specimen: Plowman 3161,,,"Royal Botanic Gardens, Kew",,,En,
1933,B,Book,"Williams, L.",1942,Herbarium specimen: Williams 11699,,,"Royal Botanic Gardens, Kew",,,En,
1934,B,Book,"Croat, T.B.",1972,Herbarium specimen: Croat 19752,,,"Royal Botanic Gardens, Kew",,,En,
1935,B,Book,"Asplund, E.",1955,Herbarium specimen: Asplund 15634,,,"Royal Botanic Gardens, Kew",,,En,
1936,B,Book,"Henry, A.",1900,Herbarium specimen: Henry 11752,,,"Royal Botanic Gardens, Kew",,,En,
1937,B,Book,"Chow, K.S.",1978,Herbarium specimen: Chow 78320,,,"Royal Botanic Gardens, Kew",,,En,
1938,B,Book,"Heyn, H.",1847,Herbarium specimen: Heyn 8478,,,"Royal Botanic Gardens, Kew",,,En,
1939,B,Book,"Heyn, H.",1847,Herbarium specimen: Heyn 8476,,,"Royal Botanic Gardens, Kew",,,En,
1940,B,Book,"Bullock, A.A.",1945,Herbarium specimen: Bullock 819,,,"Royal Botanic Gardens, Kew",,,En,
1941,B,Book,"Curtis, C.",1886,Herbarium specimen: Curtis 752,,,"Royal Botanic Gardens, Kew",,,En,
1942,B,Book,"Marcan, A.",1929,Herbarium specimen: Marcan 2472,,,"Royal Botanic Gardens, Kew",,,En,
1943,B,Book,"Bejeaud, ?.",1929,Herbarium specimen: Bejeaud 419,,,"Royal Botanic Gardens, Kew",,,En,
1944,B,Book,"Varadarajan, G.S.",1987,Herbarium specimen: Varadarajan 1547,,,"Royal Botanic Gardens, Kew",,,En,
1946,B,Book,"Kostermans, A.J.G.H.",1951,Herbarium specimen: Kostermans 5330,,,"Royal Botanic Gardens, Kew",,,En,
1947,B,Book,"Vogel, E.F. de",1974,Herbarium specimen: de Vogel 4505,,,"Royal Botanic Gardens, Kew",,,En,
1948,B,Book,"Conn, B. and Katik, P.",1974,Herbarium specimen: Conn LAE66036,,,"Royal Botanic Gardens, Kew",,,En,
1949,B,Book,"Eiten, G.",1970,Herbarium specimen: Eiten 10523,,,"Royal Botanic Gardens, Kew",,,En,
1950,B,Book,"Pearson, H.N.P.",1981,Herbarium specimen: Pearson 10,,,"Royal Botanic Gardens, Kew",,,En,
1951,B,Book,"Fevereiro, V.P.B.",1980,Herbarium specimen: Fevereiro 722,,,"Royal Botanic Gardens, Kew",,,En,
1952,B,Book,"Harley, R.M.",1974,Herbarium specimen: Harley 16221,,,"Royal Botanic Gardens, Kew",,,En,
1953,B,Book,"Glaziou, M.",1879,Herbarium specimen: Glaziou 10493,,,"Royal Botanic Gardens, Kew",,,En,
1954,B,Book,"Ratter, G.",1972,Herbarium specimen: Ratter 2702,,,"Royal Botanic Gardens, Kew",,,En,
1955,B,Book,"Fidalgo de Carvalho, M.",1964,Herbarium specimen: Fidalgo de Carvalho 753,,,"Royal Botanic Gardens, Kew",,,,
1956,B,Book,"Jansen, P.C.M.",1982,Herbarium specimen: Jansen 7924,,,"Royal Botanic Gardens, Kew",,,En,
1957,A,Journal article,"White, F.",1988,"The taxonomy, ecology and chorology of African Ebenaceae II.  The non-Guineo-Congolian species of Diospyros (excluding sect. Royena)",,Bull. Jard. Bot. Nat. Belg.,,58(3/4): 325-448,,En,
1958,B,Book,"MacDowell, J.A.",1910,Herbarium specimen: MacDowell 2358,,,"Royal Botanic Gardens, Kew",,,En,
1959,B,Book,"Hinton, G.B.",1933,Herbarium specimen: Hinton 4278,,,"Royal Botanic Gardens, Kew",,,En,
1960,B,Book,"Hinton, G.B.",1934,Herbarium specimen: Hinton 6111,,,"Royal Botanic Gardens, Kew",,,En,
1961,B,Book,"Brenan, J.P.M.",1977,Herbarium specimen: Brenan 14365,,,"Royal Botanic Gardens, Kew",,,En,
1962,B,Book,"Hinton, G.B.",1938,Herbarium specimen: Hinton 13295,,,"Royal Botanic Gardens, Kew",,,En,
1963,A,Journal article,"Hemsley, W.B.",1906,"On the Julianiaceae, a new natural order of plants",,Proc. Roy. Soc. B,,78,,En,In herbarium folder for Amphipterygium adstringens
1964,B,Book,"Bush, B.F.",1912,Herbarium specimen: Bush 5626,,,"Royal Botanic Gardens, Kew",,,En,
1965,B,Book,"Groth, B.H.A.",1903,Herbarium specimen: Groth 1,,,"Royal Botanic Gardens, Kew",,,En,
1966,B,Book,"Hartman, C.V.",1890,Herbarium specimen: Hartman 80,,,"Royal Botanic Gardens, Kew",,,En,
1967,B,Book,"Palmer, E.J.",1917,Herbarium specimen: Palmer 11346,,,"Royal Botanic Gardens, Kew",,,En,
1968,B,Book,"Palmer, E.J.",1924,Herbarium specimen: Palmer 26128,,,"Royal Botanic Gardens, Kew",,,En,
1969,B,Book,"Rydberg, P.A.",1892,Herbarium specimen: Rydberg 595,,,"Royal Botanic Gardens, Kew",,,En,
1970,B,Book,"Nelson, E.W.",1899,Herbarium specimen: Nelson 5964,,,"Royal Botanic Gardens, Kew",,,En,
1971,B,Book,"Palmer, E.J.",1913,Herbarium specimen: Palmer 4754,,,"Royal Botanic Gardens, Kew",,,En,
1972,B,Book,"Nelson, E.W.",1899,Herbarium specimen: Nelson 6509,,,"Royal Botanic Gardens, Kew",,,En,
1973,B,Book,"Lyle Wynd, F.",1936,Herbarium specimen: Lyle Wynd 613,,,"Royal Botanic Gardens, Kew",,,En,
1974,B,Book,"Balls, E.K.",1938,Herbarium specimen: Balls B5415,,,"Royal Botanic Gardens, Kew",,,En,
1975,B,Book,"Pooley, E.S.",1969,Herbarium specimen: Pooley 768,,,"Royal Botanic Gardens, Kew",,,En,
1976,B,Book,"Pooley, E.S.",1977,Herbarium specimen: Pooley 1927,,,"Royal Botanic Gardens, Kew",,,En,
1977,B,Book,"Moll, E.J.",1969,Herbarium specimen: Moll 4707,,,"Royal Botanic Gardens, Kew",,,En,
1978,B,Book,"Morton, J.F.",1987,Fruits of warm climates,,,Miami: Julia F. Morton,505p,,En,Location: CEB 634
1979,B,Book,Flore d'Afrique Centrale (Zaire-Rwanda-Burundi): Spermatophytes,1972-,.,,,Bruxelles : Jardin botanique national de Belgique,,"Earlier volumes have title: Flore du Congo, du Rwanda et du Burundi: Spermatophytes (1948-1970)",Fr,"Issued in unnumbered fascicles, each covering one family, as they are completed rather than in any set order"
1980,A,Journal article,"Botha, F.C.",1982,Water conservation in the fruit of the tsamma of the Kalahari,,Veld and Flora,,68(3): 66-67,,,
1981,B,Book,"Kesby, J.D.",Date unknown,Herbarium specimen: Kesby 48,,,"Royal Botanic Gardens, Kew",,,En,Mauritania
1982,B,Book,"Lewis, G.P. and Pearson, H.P.N.",1982,Herbarium specimen: Lewis 1154,,,"Royal Botanic Gardens, Kew",,,En,
1983,B,Book,"Hassib, M.",1938,Cucurbitaceae in Egypt,,,Egypt: Fouad I University,173p,Faculty of Science Publication No. 3,,
1984,B,Book,"Kiew, R.",1996,"Pers. comm., 8 February 1996",,,,,,En,
1985,B,Book,"Crane, E., Walker, P. and Day, R.",1984,Directory of important world honey sources,,,London: International Bee Research Association,,,En,ML 638.1
1986,B,Book,"Onochie, C.F.A.",Date unknown,Herbarium specimen: Onochie 40226,,,"Royal Botanic Gardens, Kew",,,En,
1987,B,Book,"Mitchinson, N.",Date unknown,Herbarium specimen: Mitchinson 77,,,"Royal Botanic Gardens, Kew",,,En,
1988,B,Book,"Rodin, R.J.",1974,Herbarium specimen: Rodin s.n.,,,"Royal Botanic Gardens, Kew",,,En,
1990,B,Book,"Hinton, G.B.",1933,Herbarium specimen:  Hinton 3941,,,"Royal Botanic Gardens, Kew",,,En,
1991,B,Book,"Hinton, G.B.",1935,Herbarium specimen: Hinton 7413,,,"Royal Botanic Gardens, Kew",,,En,
1992,B,Book,"Hinton, G.B.",1932,Herbarium specimen: Hinton 941,,,"Royal Botanic Gardens, Kew",,,En,
1993,B,Book,Flora Malesiana,1948-,.,,,Leiden: Flora Malesiana Foundation,,,En,ML F6.2
1994,A,Journal article,"Sinnadurai, S.",1984,Neri - an underexploited crop,,World Crops,,36(6): 201-202,,,
1995,B,Book,Flora of Thailand,1970-,.,,,Bangkok: Applied Scientific Research Corporation of Thailand,,Multivol. edited by T. Smitinand and K. Larsen,En,Location: F6
1996,B,Book,"Tripathi, A.K. and Shukla, B.K.",1994,Floral elements of Madhya Pradesh,,,New Delhi: Ashish Publishing House,"viii, 249p",,En,Location: F5.18
1997,B,Book,Flora of British India,1872-1897,.,,,London: L. Reeve,,7 vols. by J.D. Hooker,En,Location: F5
1998,A,Journal article,"Chandra, D. and Ghosh, R.B.",1993,Family Anacardiaceae in West Bengal,,J. Econ. Taxon. Bot.,,17(3): 587-591,,En,ML 5/80
1999,B,Book,"Reko, B.P.",1926,Herbarium specimen: Reko 4895,,,"Royal Botanic Gardens, Kew",,,En,
2000,B,Book,"Hinton, G.B.",1937,Herbarium specimen: Hinton 10003,,,"Royal Botanic Gardens, Kew",,,En,
2001,B,Book,"Gonzalez Ortega, J.",1926,Herbarium specimen: Gonzalez Ortega 6032,,,"Royal Botanic Gardens, Kew",,,En,
2003,B,Book,"Stocks, J.E.",Date unknown,Herbarium specimen: Stocks 475,,,"Royal Botanic Gardens, Kew",,,En,
2004,B,Book,"Jarrett, F.M. and Ramamoorthy, T.P.",1970,Herbarium specimen: Jarrett HFP1087,,,"Royal Botanic Gardens, Kew",,,En,
2005,B,Book,"Gamble, J.S.",1883,Herbarium specimen: Gamble 11085,,,"Royal Botanic Gardens, Kew",,,En,
2006,B,Book,"Duthie, J.F.",1886,Herbarium specimen: Duthie 4582,,,"Royal Botanic Gardens, Kew",,,En,
2007,B,Book,"Pringle, C.G.",1901,Herbarium specimen: Pringle 8553,,,"Royal Botanic Gardens, Kew",,,En,
2008,B,Book,"Hinton, G.B.",1937,Herbarium specimen: Hinton 10258,,,"Royal Botanic Gardens, Kew",,,En,
2009,B,Book,"Hinton, G.B.",1938,Herbarium specimen: Hinton 11983,,,"Royal Botanic Gardens, Kew",,,En,
2010,B,Book,"Reko, B.P.",1926,Herbarium specimen: Reko 4967,,,"Royal Botanic Gardens, Kew",,,En,
2011,B,Book,"Hinton, G.B.",1937,Herbarium specimen: Hinton 10054,,,"Royal Botanic Gardens, Kew",,,En,
2012,B,Book,"Hinton, G.B.",1933,Herbarium specimen: Hinton 3956,,,"Royal Botanic Gardens, Kew",,,En,
2013,A,Journal article,"Standley, P.C.",1927,Botany - new plants from Central America,,J. Washington Acad. Sci.,,17(20): 520-528,,En,Location: ML 13.4/145
2014,B,Book,"Guadalupe Ayala, M.",1991,Herbarium specimen: Guadalupe Ayala 91-60,,,"Royal Botanic Gardens, Kew",,,En,
2015,B,Book,"Hinton, G.B.",1938,Herbarium specimen: Hinton 14010,,,"Royal Botanic Gardens, Kew",,,En,
2016,B,Book,"Pennington, T.D. and Sarukhan, J.",1967,Herbarium specimen: Pennington 9235,,,"Royal Botanic Gardens, Kew",,,En,
2017,B,Book,"Pennington, T.D. and Sarukhan, J.",1968,Herbarium specimen: Pennington 9543,,,"Royal Botanic Gardens, Kew",,,En,
2018,B,Book,"Watson, S.",1885,Herbarium specimen: Watson 52,,,"Royal Botanic Gardens, Kew",,,En,
2019,B,Book,"Matuda, E.",1947,Herbarium specimen: Matuda 16518,,,"Royal Botanic Gardens, Kew",,,En,
2020,B,Book,"Sousa, M.",1982,Herbarium specimen: Sousa 12303,,,"Royal Botanic Gardens, Kew",,,En,
2021,B,Book,"Gaumer, G.F.",Date unknown,Herbarium specimen: Gaumer 582,,,"Royal Botanic Gardens, Kew",,,En,
2022,B,Book,"Brooks, R.R.",1988,Herbarium specimen: Brooks BRASPEX 251,,,"Royal Botanic Gardens, Kew",,,En,
2023,B,Book,"Lundell, C.L.",1933,Herbarium specimen: Lundell 2881,,,"Royal Botanic Gardens, Kew",,,En,
2024,B,Book,"Glaziou, M.",1879,Herbarium specimen: Glaziou 10490,,,"Royal Botanic Gardens, Kew",,,En,
2025,B,Book,"Irwin, H.S. and Soderstrom, T.R.",1964,Herbarium specimen: Irwin 5475,,,"Royal Botanic Gardens, Kew",,,En,
2026,B,Book,"Ratter, J.A. and Souza, R.",1967,Herbarium specimen: Ratter 669,,,"Royal Botanic Gardens, Kew",,,En,
2027,B,Book,"Lindeman, J.C. and de Haas, J.H.",1966,Herbarium specimen: Lindeman 1701,,,"Royal Botanic Gardens, Kew",,,En,
2028,B,Book,"Prance, G.T. and Silva, N.T.",1964,Herbarium specimen: Prance 59065,,,"Royal Botanic Gardens, Kew",,,En,
2029,B,Book,"Eiten, G. and Eiten, L.T.",1963,Herbarium specimen: Eiten 5463,,,"Royal Botanic Gardens, Kew",,,En,
2030,B,Book,"Hassler, E.",1913,Herbarium specimen: Hassler 11898,,,"Royal Botanic Gardens, Kew",,,En,
2031,B,Book,"Little, E.L.",1984,Herbarium specimen: Little 40025,,,"Royal Botanic Gardens, Kew",,,En,
2032,B,Book,"Brooks, R.R.",1988,Herbarium specimen: Brooks BRASPEX 253,,,"Royal Botanic Gardens, Kew",,,En,
2033,B,Book,"Heringer, E.P. and Rizzini, C.T.",1979,Herbarium specimen: Heringer 17470,,,"Royal Botanic Gardens, Kew",,,En,
2034,B,Book,"Heringer, E.P.",1980,Herbarium specimen: Heringer 5306,,,"Royal Botanic Gardens, Kew",,,En,
2035,B,Book,"Ule, E.",1906,Herbarium specimen: Ule 7283,,,"Royal Botanic Gardens, Kew",,,En,
2036,B,Book,"Eiten, G. and Eiten, L.T.",1963,Herbarium specimen: Eiten 5446,,,"Royal Botanic Gardens, Kew",,,En,
2037,B,Book,"Glaziou, M.",1879,Herbarium specimen: Glaziou 10489,,,"Royal Botanic Gardens, Kew",,,En,
2038,B,Book,Anon.,1924,Herbarium specimen: Anon. 11435,,,"Royal Botanic Gardens, Kew",,,En,
2039,B,Book,"Dawe, M.T.",1917,Herbarium specimen: Dawe 474,,,"Royal Botanic Gardens, Kew",,,En,
2040,B,Book,Anon.,1849,Herbarium specimen: Anon. 1654,,,"Royal Botanic Gardens, Kew",,,En,
2041,B,Book,"Steinbach, J.",1924,Herbarium specimen: Steinbach 6693,,,"Royal Botanic Gardens, Kew",,,En,
2042,B,Book,"Coradin, L.",1983,Herbarium specimen: Coradin 5845,,,"Royal Botanic Gardens, Kew",,,En,
2043,B,Book,"Coradin, L.",1983,Herbarium specimen: Coradin 6372,,,"Royal Botanic Gardens, Kew",,,En,
2044,B,Book,"Woolston, A.L.",1959,Herbarium specimen: Woolston 1122,,,"Royal Botanic Gardens, Kew",,,En,
2045,B,Book,"Saldias, M.",1991,Herbarium specimen: Saldias 1469,,,"Royal Botanic Gardens, Kew",,,En,
2046,B,Book,"Meyer, T.",1946,Herbarium specimen: Meyer 9871,,,"Royal Botanic Gardens, Kew",,,En,
2047,B,Book,"Venturi, S.",1929,Herbarium specimen: Venturi 9698,,,"Royal Botanic Gardens, Kew",,,En,
2048,B,Book,"Venturi, S.",1926,Herbarium specimen: Venturi 5043,,,"Royal Botanic Gardens, Kew",,,En,
2049,B,Book,"Lundell, C.L.",1933,Herbarium specimen: Lundell 3534,,,"Royal Botanic Gardens, Kew",,,En,
2050,B,Book,"Gaumer, G.F.",Date unknown,Herbarium specimen: Gaumer 1867,,,"Royal Botanic Gardens, Kew",,,En,
2051,B,Book,"Pennington, T.D. and Sarukhan, J.",1967,Herbarium specimen: Pennington 9196,,,"Royal Botanic Gardens, Kew",,,En,
2052,B,Book,"Sousa, M.",1982,Herbarium specimen: Sousa 12295,,,"Royal Botanic Gardens, Kew",,,En,
2053,B,Book,"Ratter, J.A.",1991,Herbarium specimen: Ratter 6544,,,"Royal Botanic Gardens, Kew",,,En,
2054,B,Book,"Boldingh, I.",1914,Herbarium specimen: Boldingh 5203,,,"Royal Botanic Gardens, Kew",,,En,
2055,B,Book,"Fuertes, P.",1910,Herbarium specimen: Fuertes 32,,,"Royal Botanic Gardens, Kew",,,En,
2056,B,Book,"Ekman, E.L.",1926,Herbarium specimen: Ekman H5869,,,"Royal Botanic Gardens, Kew",,,En,
2057,B,Book,"Aylmer, G.",1932,Herbarium specimen: Aylmer 127,,,"Royal Botanic Gardens, Kew",,,En,
2058,B,Book,"Ryding, O.",1988,Herbarium specimen: Ryding 1501,,,"Royal Botanic Gardens, Kew",,,En,
2059,B,Book,"Gilbert, M.G.",1983,Herbarium specimen: Gilbert 11432,,,"Royal Botanic Gardens, Kew",,,En,
2060,B,Book,"Tonduz, A.",1900,Herbarium specimen: Tonduz 13832,,,"Royal Botanic Gardens, Kew",,,En,
2061,B,Book,"Zarucchi, J., Betancur, J., Echeverry, B. and Roldán, F.J.",1987,Herbarium specimen: Zarucchi 4968,,,"Royal Botanic Gardens, Kew",,,En,
2062,B,Book,"Seemann, ?",1847,Herbarium specimen: Seemann 551,,,"Royal Botanic Gardens, Kew",,,En,
2063,B,Book,"Little, E.L.",1943,Herbarium specimen: Little 6488,,,"Royal Botanic Gardens, Kew",,,En,
2064,B,Book,"Palvi, S.K.",1983,Herbarium specimen: Palvi 12196,,,"Royal Botanic Gardens, Kew",,,En,
2065,B,Book,"Williams, ? and Stainton, ?",1967,Herbarium specimen: Williams 8196,,,"Royal Botanic Gardens, Kew",,,En,
2066,B,Book,"Gamble, J.S.",1873,Herbarium specimen: Gamble 1302A,,,"Royal Botanic Gardens, Kew",,,En,
2067,B,Book,"Harsukh, ?",1898,Herbarium specimen: Harsukh 21372,,,"Royal Botanic Gardens, Kew",,,En,
2068,B,Book,"Clarke, C.B.",1874,Herbarium specimen: Clarke 24755,,,"Royal Botanic Gardens, Kew",,,En,
2069,B,Book,"Sedgwick, L.J.",1919,Herbarium specimen: Sedgwick 5925,,,"Royal Botanic Gardens, Kew",,,En,
2070,B,Book,"Saldanha, C.J.",1969,Herbarium specimen: Saldanha 15880,,,"Royal Botanic Gardens, Kew",,,En,
2071,B,Book,"Smales, C.B.",1902,Herbarium specimen: Smales,,,"Royal Botanic Gardens, Kew",,,En,
2072,B,Book,"Mohan, A.",1978,Herbarium specimen: Mohan 11584,,,"Royal Botanic Gardens, Kew",,,En,
2073,B,Book,"Kostermans, A.J.G.H.",1973,Herbarium specimen: Kostermans 24545,,,"Royal Botanic Gardens, Kew",,,En,
2074,B,Book,"Nabhan, G.",Date unknown,"Genetic resources of the U.S./Mexico borderlands: wild relatives of crops, their uses and conservation",,,Unpublished typescript,,,En,
2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
2076,B,Book,"Davis, S. and Morley, J.",1995,"Pers. obs., 7 March 1995",,,,,,,"500 ha plantation of jojoba established for c. 25 years; Kenya Jojoba Industries Ltd, Maungu"
2077,B,Book,"Rodin, R.J.",1948,Herbarium specimen: Rodin 4667,,,"Royal Botanic Gardens, Kew",,,En,
2078,A,Journal article,"Anderson, D.M.W. and Hendrie, A.",1973,Lannea coromandelica gum,,Carbohyd. Res.,,26: 105-115,,En,
2079,B,Book,"Acocks, J.P.H.",1949,Herbarium specimen: Acocks 15650,,,"Kew, UK: Royal Botanic Gardens, Kew",,,,
2080,B,Book,"Pearson, H.H.W.",1909,Herbarium specimen: Pearson 3567,,,"Royal Botanic Gardens, Kew",,,En,
2081,B,Book,"Taylor, ?",1973,Herbarium specimen: Taylor 8396,,,"Royal Botanic Gardens, Kew",,,En,
