TaxKey,Use12Key,Use12Text,UTGKey,Use34Cat,UseCatText,Use34Code,Use34Text
3331,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,10463,5,Vertebrate Organisms,5020100,humans
3331,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,10463,16,Disorders/Effects,25030000,astringent
3335,0306,ANIMAL FOOD - Aerial Parts,10465,1,Plant Parts,6000000,stems
3335,0306,ANIMAL FOOD - Aerial Parts,10465,5,Vertebrate Organisms,5080100,bovines
3335,0306,ANIMAL FOOD - Aerial Parts,10465,6,Animal Food Types,3000000,browse
3335,0306,ANIMAL FOOD - Aerial Parts,10466,1,Plant Parts,6000000,stems
3335,0306,ANIMAL FOOD - Aerial Parts,10466,5,Vertebrate Organisms,5090000,game mammals
3335,0306,ANIMAL FOOD - Aerial Parts,10466,6,Animal Food Types,3000000,browse
3335,0607,MATERIALS - Latex/Rubber,10468,1,Plant Parts,13000000,exudates
3335,0701,FUELS - Unspecified Fuels,,,,,
3335,0703,FUELS - Fuelwood,,,,,
3336,0306,ANIMAL FOOD - Aerial Parts,10469,1,Plant Parts,6000000,stems
3336,0306,ANIMAL FOOD - Aerial Parts,10469,6,Animal Food Types,1000000,forage
3336,0400,BEE PLANTS,,,,,
3337,0306,ANIMAL FOOD - Aerial Parts,10471,1,Plant Parts,6000000,stems
3337,0306,ANIMAL FOOD - Aerial Parts,10471,6,Animal Food Types,1000000,forage
3337,0306,ANIMAL FOOD - Aerial Parts,10472,1,Plant Parts,6000000,stems
3337,0306,ANIMAL FOOD - Aerial Parts,10472,6,Animal Food Types,3000000,browse
3337,1207,ENVIRONMENTAL USES - Ornamentals,10473,1,Plant Parts,1000000,live plant in situ
3338,0306,ANIMAL FOOD - Aerial Parts,10474,1,Plant Parts,6000000,stems
3338,0306,ANIMAL FOOD - Aerial Parts,10474,6,Animal Food Types,3000000,browse
3338,1207,ENVIRONMENTAL USES - Ornamentals,10475,1,Plant Parts,1000000,live plant in situ
3339,0306,ANIMAL FOOD - Aerial Parts,10476,1,Plant Parts,6000000,stems
3339,0306,ANIMAL FOOD - Aerial Parts,10476,6,Animal Food Types,3000000,browse
3339,1207,ENVIRONMENTAL USES - Ornamentals,10477,1,Plant Parts,1000000,live plant in situ
3340,0306,ANIMAL FOOD - Aerial Parts,10478,1,Plant Parts,6000000,stems
3340,0306,ANIMAL FOOD - Aerial Parts,10478,6,Animal Food Types,3000000,browse
3340,1207,ENVIRONMENTAL USES - Ornamentals,10479,1,Plant Parts,1000000,live plant in situ
3341,0306,ANIMAL FOOD - Aerial Parts,10480,1,Plant Parts,6000000,stems
3341,0306,ANIMAL FOOD - Aerial Parts,10480,6,Animal Food Types,3000000,browse
3341,1207,ENVIRONMENTAL USES - Ornamentals,10481,1,Plant Parts,1000000,live plant in situ
3342,0306,ANIMAL FOOD - Aerial Parts,10482,1,Plant Parts,6000000,stems
3342,0306,ANIMAL FOOD - Aerial Parts,10482,6,Animal Food Types,3000000,browse
3342,1207,ENVIRONMENTAL USES - Ornamentals,10483,1,Plant Parts,1000000,live plant in situ
3343,0110,FOOD - Infructescences,10484,1,Plant Parts,10010000,fruits
3343,0110,FOOD - Infructescences,10484,2,Food Types,5000000,dessert fruits
3343,0110,FOOD - Infructescences,10485,1,Plant Parts,10010000,fruits
3343,0110,FOOD - Infructescences,10485,3,Preparations Used In,8020000,jams/jellies
3343,0110,FOOD - Infructescences,10487,3,Preparations Used In,9010100,wines
3343,0602,MATERIALS - Fibres,10488,1,Plant Parts,6060000,wood
3343,0602,MATERIALS - Fibres,10488,10,Material Types,1010400,paper
3343,0703,FUELS - Fuelwood,,,,,
3344,0110,FOOD - Infructescences,10489,1,Plant Parts,10010000,fruits
3344,0110,FOOD - Infructescences,10489,2,Food Types,5000000,dessert fruits
3344,0110,FOOD - Infructescences,10490,1,Plant Parts,10010000,fruits
3344,0110,FOOD - Infructescences,10490,3,Preparations Used In,8020000,jams/jellies
3344,0110,FOOD - Infructescences,10491,3,Preparations Used In,9010100,wines
3344,0306,ANIMAL FOOD - Aerial Parts,10492,1,Plant Parts,6000000,stems
3344,0306,ANIMAL FOOD - Aerial Parts,10492,5,Vertebrate Organisms,5090000,game mammals
3344,0306,ANIMAL FOOD - Aerial Parts,10492,6,Animal Food Types,3000000,browse
3344,0906,VERTEBRATE POISONS - Mammals,,,,,
3346,0110,FOOD - Infructescences,10494,1,Plant Parts,10010000,fruits
3346,0110,FOOD - Infructescences,10494,2,Food Types,5000000,dessert fruits
3346,0906,VERTEBRATE POISONS - Mammals,,,,,
3347,0110,FOOD - Infructescences,10496,1,Plant Parts,10010000,fruits
3347,0110,FOOD - Infructescences,10496,2,Food Types,5000000,dessert fruits
3347,0110,FOOD - Infructescences,10497,1,Plant Parts,10010000,fruits
3347,0110,FOOD - Infructescences,10497,3,Preparations Used In,8020000,jams/jellies
3347,0110,FOOD - Infructescences,10498,3,Preparations Used In,9010100,wines
3347,0306,ANIMAL FOOD - Aerial Parts,10500,1,Plant Parts,6000000,stems
3347,0306,ANIMAL FOOD - Aerial Parts,10500,5,Vertebrate Organisms,5090000,game mammals
3347,0306,ANIMAL FOOD - Aerial Parts,10500,6,Animal Food Types,3000000,browse
3347,0906,VERTEBRATE POISONS - Mammals,,,,,
3348,0110,FOOD - Infructescences,10501,1,Plant Parts,10010000,fruits
3348,0110,FOOD - Infructescences,10501,2,Food Types,5000000,dessert fruits
3348,0110,FOOD - Infructescences,10502,1,Plant Parts,10010000,fruits
3348,0110,FOOD - Infructescences,10502,3,Preparations Used In,8020000,jams/jellies
3348,0110,FOOD - Infructescences,10504,3,Preparations Used In,9010100,wines
3348,0306,ANIMAL FOOD - Aerial Parts,10505,1,Plant Parts,6000000,stems
3348,0306,ANIMAL FOOD - Aerial Parts,10505,5,Vertebrate Organisms,5090000,game mammals
3348,0306,ANIMAL FOOD - Aerial Parts,10505,6,Animal Food Types,3000000,browse
3348,0906,VERTEBRATE POISONS - Mammals,,,,,
3348,1101,MEDICINES - Unspecified Medicinal Disorders,10507,1,Plant Parts,9000000,inflorescences
3348,1101,MEDICINES - Unspecified Medicinal Disorders,10507,5,Vertebrate Organisms,5020100,humans
3348,1207,ENVIRONMENTAL USES - Ornamentals,10506,1,Plant Parts,1000000,live plant in situ
3351,0110,FOOD - Infructescences,10512,1,Plant Parts,10010000,fruits
3351,0110,FOOD - Infructescences,10512,2,Food Types,5000000,dessert fruits
3351,0110,FOOD - Infructescences,10513,1,Plant Parts,10010000,fruits
3351,0110,FOOD - Infructescences,10513,3,Preparations Used In,8020000,jams/jellies
3351,0110,FOOD - Infructescences,10514,3,Preparations Used In,9010100,wines
3351,0306,ANIMAL FOOD - Aerial Parts,10515,1,Plant Parts,6000000,stems
3351,0306,ANIMAL FOOD - Aerial Parts,10515,5,Vertebrate Organisms,5090000,game mammals
3351,0306,ANIMAL FOOD - Aerial Parts,10515,6,Animal Food Types,3000000,browse
3351,0906,VERTEBRATE POISONS - Mammals,,,,,
3352,0109,FOOD - Inflorescences,65834,1,Plant Parts,9040000,flowers
3352,0110,FOOD - Infructescences,65835,1,Plant Parts,10010000,fruits
3352,0110,FOOD - Infructescences,65835,3,Preparations Used In,9010100,wines
3352,0608,MATERIALS - Tannins/Dyestuffs,65836,1,Plant Parts,10010000,fruits
3352,0608,MATERIALS - Tannins/Dyestuffs,65836,11,Products Used In,11020000,hair dyes
3352,0613,MATERIALS - Other Materials/Chemicals,65837,1,Plant Parts,14000000,other plant parts
3352,0613,MATERIALS - Other Materials/Chemicals,65837,11,Products Used In,50000000,scientific/technical equipment
3352,0804,SOCIAL USES - 'Religious' Uses,65838,14,Social Use Types,3010000,ritual/religion/magic
3352,1101,MEDICINES - Unspecified Medicinal Disorders,10517,1,Plant Parts,10010000,fruits
3352,1101,MEDICINES - Unspecified Medicinal Disorders,10517,5,Vertebrate Organisms,5020100,humans
3352,1101,MEDICINES - Unspecified Medicinal Disorders,10518,1,Plant Parts,8000000,leaves
3352,1101,MEDICINES - Unspecified Medicinal Disorders,10518,5,Vertebrate Organisms,5020100,humans
3352,1101,MEDICINES - Unspecified Medicinal Disorders,65839,1,Plant Parts,9040000,flowers
3352,1101,MEDICINES - Unspecified Medicinal Disorders,65839,5,Vertebrate Organisms,5020100,humans
3353,0110,FOOD - Infructescences,10519,1,Plant Parts,10010000,fruits
3353,0110,FOOD - Infructescences,10519,2,Food Types,5000000,dessert fruits
3353,0110,FOOD - Infructescences,10520,1,Plant Parts,10010000,fruits
3353,0110,FOOD - Infructescences,10520,3,Preparations Used In,8020000,jams/jellies
3353,0110,FOOD - Infructescences,10522,3,Preparations Used In,9010100,wines
3353,0306,ANIMAL FOOD - Aerial Parts,10523,1,Plant Parts,6000000,stems
3353,0306,ANIMAL FOOD - Aerial Parts,10523,5,Vertebrate Organisms,5090000,game mammals
3353,0306,ANIMAL FOOD - Aerial Parts,10523,6,Animal Food Types,3000000,browse
3353,0306,ANIMAL FOOD - Aerial Parts,10524,1,Plant Parts,6000000,stems
3353,0306,ANIMAL FOOD - Aerial Parts,10524,6,Animal Food Types,3000000,browse
3353,0906,VERTEBRATE POISONS - Mammals,,,,,
3354,0110,FOOD - Infructescences,10525,1,Plant Parts,10010000,fruits
3354,0110,FOOD - Infructescences,10525,2,Food Types,5000000,dessert fruits
3357,0306,ANIMAL FOOD - Aerial Parts,10526,1,Plant Parts,8000000,leaves
3357,0306,ANIMAL FOOD - Aerial Parts,10526,6,Animal Food Types,2000000,grazing
3358,0601,MATERIALS - Unspecified Materials,10527,1,Plant Parts,9000000,inflorescences
3358,0601,MATERIALS - Unspecified Materials,10527,11,Products Used In,40000000,perfumes
3358,1207,ENVIRONMENTAL USES - Ornamentals,10528,1,Plant Parts,1000000,live plant in situ
3362,0604,MATERIALS - Wood,10530,11,Products Used In,9000000,constructions
3362,0604,MATERIALS - Wood,10531,11,Products Used In,54050100,dugout canoes
3362,0604,MATERIALS - Wood,10532,11,Products Used In,25000000,furniture
3362,1101,MEDICINES - Unspecified Medicinal Disorders,34723,1,Plant Parts,7000000,bark
3362,1101,MEDICINES - Unspecified Medicinal Disorders,34723,5,Vertebrate Organisms,5020100,humans
3364,0400,BEE PLANTS,,,,,
3364,0604,MATERIALS - Wood,10533,10,Material Types,3060000,timber
3364,0604,MATERIALS - Wood,10534,11,Products Used In,52530000,tool handles
3364,0604,MATERIALS - Wood,10535,11,Products Used In,52000000,tools
3364,0604,MATERIALS - Wood,10536,11,Products Used In,25020000,cabinets
3364,1104,MEDICINES - Circulatory System Disorders,10540,1,Plant Parts,7000000,bark
3364,1110,MEDICINES - Infections/Infestations,10538,1,Plant Parts,7000000,bark
3364,1110,MEDICINES - Infections/Infestations,10538,16,Disorders/Effects,10020000,fever
3364,1117,MEDICINES - Nervous System Disorders,10539,1,Plant Parts,7000000,bark
3366,0306,ANIMAL FOOD - Aerial Parts,10542,1,Plant Parts,8000000,leaves
3366,0306,ANIMAL FOOD - Aerial Parts,10542,5,Vertebrate Organisms,5080100,bovines
3366,0306,ANIMAL FOOD - Aerial Parts,10542,6,Animal Food Types,3000000,browse
3366,0306,ANIMAL FOOD - Aerial Parts,60466,1,Plant Parts,8000000,leaves
3366,0306,ANIMAL FOOD - Aerial Parts,60466,5,Vertebrate Organisms,5090000,game mammals
3366,0306,ANIMAL FOOD - Aerial Parts,60466,6,Animal Food Types,3000000,browse
3366,0604,MATERIALS - Wood,10541,10,Material Types,3060000,timber
3366,0604,MATERIALS - Wood,60467,1,Plant Parts,6000000,stems
3366,0604,MATERIALS - Wood,60467,11,Products Used In,56030000,bows (weapons)
3366,0604,MATERIALS - Wood,60468,1,Plant Parts,6000000,stems
3366,0604,MATERIALS - Wood,60468,11,Products Used In,56010000,arrows
3366,0613,MATERIALS - Other Materials/Chemicals,60469,1,Plant Parts,10010000,fruits
3366,0613,MATERIALS - Other Materials/Chemicals,60469,11,Products Used In,38000000,musical instruments
3366,1110,MEDICINES - Infections/Infestations,60470,1,Plant Parts,12040000,roots
3366,1110,MEDICINES - Infections/Infestations,60470,5,Vertebrate Organisms,5020100,humans
3366,1110,MEDICINES - Infections/Infestations,60470,16,Disorders/Effects,10020000,fever
3366,1110,MEDICINES - Infections/Infestations,60470,29,Medicinal Applications,3050000,oral ingestion
3366,1112,MEDICINES - Injuries,60471,1,Plant Parts,12040000,roots
3366,1112,MEDICINES - Injuries,60471,5,Vertebrate Organisms,5020100,humans
3366,1112,MEDICINES - Injuries,60471,16,Disorders/Effects,12170000,wounds
3366,1112,MEDICINES - Injuries,60471,29,Medicinal Applications,1020000,dressings
3366,1112,MEDICINES - Injuries,60472,1,Plant Parts,12040000,roots
3366,1112,MEDICINES - Injuries,60472,5,Vertebrate Organisms,5020100,humans
3366,1112,MEDICINES - Injuries,60472,15,Body Parts and Processes,17000000,skin/subcutaneous cellular tissue
3366,1112,MEDICINES - Injuries,60472,16,Disorders/Effects,12040000,bruises
3366,1112,MEDICINES - Injuries,60472,28,Medicine Types,5000000,palliative
3366,1112,MEDICINES - Injuries,60472,29,Medicinal Applications,3060000,scarification
3366,1119,MEDICINES - Pain,60473,1,Plant Parts,12040000,roots
3366,1119,MEDICINES - Pain,60473,5,Vertebrate Organisms,5020100,humans
3366,1119,MEDICINES - Pain,60473,15,Body Parts and Processes,11080000,chest
3366,1119,MEDICINES - Pain,60473,29,Medicinal Applications,3050000,oral ingestion
3366,1119,MEDICINES - Pain,60474,1,Plant Parts,12040000,roots
3366,1119,MEDICINES - Pain,60474,5,Vertebrate Organisms,5020100,humans
3366,1119,MEDICINES - Pain,60474,15,Body Parts and Processes,11140000,face
3366,1119,MEDICINES - Pain,60474,28,Medicine Types,5000000,palliative
3366,1119,MEDICINES - Pain,60474,29,Medicinal Applications,3060000,scarification
3366,1119,MEDICINES - Pain,60475,1,Plant Parts,12040000,roots
3366,1119,MEDICINES - Pain,60475,5,Vertebrate Organisms,5020100,humans
3366,1119,MEDICINES - Pain,60475,15,Body Parts and Processes,6300000,teeth
3366,1119,MEDICINES - Pain,60475,28,Medicine Types,5000000,palliative
3366,1119,MEDICINES - Pain,60475,29,Medicinal Applications,1140300,mouth washes
3366,1119,MEDICINES - Pain,60476,1,Plant Parts,12040000,roots
3366,1119,MEDICINES - Pain,60476,5,Vertebrate Organisms,5020100,humans
3366,1119,MEDICINES - Pain,60476,15,Body Parts and Processes,6300000,teeth
3366,1119,MEDICINES - Pain,60476,28,Medicine Types,5000000,palliative
3366,1119,MEDICINES - Pain,60476,29,Medicinal Applications,3060000,scarification
3369,0110,FOOD - Infructescences,10543,1,Plant Parts,10010000,fruits
3369,0110,FOOD - Infructescences,10543,2,Food Types,5000000,dessert fruits
3369,0110,FOOD - Infructescences,10545,1,Plant Parts,10010000,fruits
3369,0110,FOOD - Infructescences,10545,3,Preparations Used In,9020000,non-alcoholic beverages
3369,0305,ANIMAL FOOD - Fertile Plant Parts,10546,1,Plant Parts,10000000,infructescences
3369,0305,ANIMAL FOOD - Fertile Plant Parts,10546,6,Animal Food Types,3000000,browse
3369,0306,ANIMAL FOOD - Aerial Parts,10547,1,Plant Parts,8000000,leaves
3369,0306,ANIMAL FOOD - Aerial Parts,10547,6,Animal Food Types,3000000,browse
3369,0306,ANIMAL FOOD - Aerial Parts,10548,1,Plant Parts,6000000,stems
3369,0306,ANIMAL FOOD - Aerial Parts,10548,6,Animal Food Types,3000000,browse
3369,0306,ANIMAL FOOD - Aerial Parts,10549,1,Plant Parts,8000000,leaves
3369,0306,ANIMAL FOOD - Aerial Parts,10549,6,Animal Food Types,3000000,browse
3369,0306,ANIMAL FOOD - Aerial Parts,10549,7,Seasons of Use,7000000,drought season
3369,0400,BEE PLANTS,10550,8,Plant Parts (Nectar/Pollen),1000000,nectar source
3369,0604,MATERIALS - Wood,10544,10,Material Types,3060000,timber
3369,1203,ENVIRONMENTAL USES - Shade/Shelter,,,,,
3369,1207,ENVIRONMENTAL USES - Ornamentals,10553,1,Plant Parts,1000000,live plant in situ
3370,0604,MATERIALS - Wood,10554,10,Material Types,3060000,timber
3370,0604,MATERIALS - Wood,10555,11,Products Used In,52000000,tools
3370,0604,MATERIALS - Wood,10556,11,Products Used In,9040000,fences
3370,0604,MATERIALS - Wood,10557,11,Products Used In,25000000,furniture
3372,0110,FOOD - Infructescences,10558,1,Plant Parts,10010000,fruits
3372,0110,FOOD - Infructescences,10558,2,Food Types,5000000,dessert fruits
3372,0906,VERTEBRATE POISONS - Mammals,,,,,
3373,0110,FOOD - Infructescences,10560,1,Plant Parts,10010000,fruits
3373,0110,FOOD - Infructescences,10560,2,Food Types,5000000,dessert fruits
3373,0400,BEE PLANTS,,,,,
3373,0604,MATERIALS - Wood,10561,11,Products Used In,9000000,constructions
3373,0604,MATERIALS - Wood,10562,10,Material Types,3130000,carved wood
3385,0608,MATERIALS - Tannins/Dyestuffs,10572,10,Material Types,7020000,dyes
3385,0608,MATERIALS - Tannins/Dyestuffs,10572,27,Dyes/Pigment Colours,7000000,yellow
3385,0906,VERTEBRATE POISONS - Mammals,,,,,
3385,1105,MEDICINES - Digestive System Disorders,10569,1,Plant Parts,7000000,bark
3385,1105,MEDICINES - Digestive System Disorders,10569,16,Disorders/Effects,5120000,laxative
3385,1110,MEDICINES - Infections/Infestations,10565,1,Plant Parts,7000000,bark
3385,1110,MEDICINES - Infections/Infestations,10565,16,Disorders/Effects,10020000,fever
3385,1110,MEDICINES - Infections/Infestations,10570,1,Plant Parts,7000000,bark
3385,1110,MEDICINES - Infections/Infestations,10570,16,Disorders/Effects,10060241,venereal diseases (non-specified)
3385,1118,MEDICINES - Nutritional Disorders,10564,1,Plant Parts,7000000,bark
3385,1118,MEDICINES - Nutritional Disorders,10564,16,Disorders/Effects,18150000,tonic
3385,1122,MEDICINES - Respiratory System Disorders,10568,1,Plant Parts,7000000,bark
3385,1122,MEDICINES - Respiratory System Disorders,10568,16,Disorders/Effects,23090000,coughs
3385,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,10566,1,Plant Parts,7000000,bark
3385,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,10566,15,Body Parts and Processes,17140000,skin
3387,0108,FOOD - Leaves,10573,3,Preparations Used In,9020400,infusions/tisanes
3388,0306,ANIMAL FOOD - Aerial Parts,10574,1,Plant Parts,8000000,leaves
3388,0306,ANIMAL FOOD - Aerial Parts,10574,5,Vertebrate Organisms,5080200,caprines
3388,0306,ANIMAL FOOD - Aerial Parts,10574,6,Animal Food Types,2000000,grazing
3390,0306,ANIMAL FOOD - Aerial Parts,60402,1,Plant Parts,6020000,leafy stems/branches
3390,0306,ANIMAL FOOD - Aerial Parts,60402,5,Vertebrate Organisms,5090000,game mammals
3390,0306,ANIMAL FOOD - Aerial Parts,60402,6,Animal Food Types,3000000,browse
3390,0500,INVERTEBRATE FOOD,60403,1,Plant Parts,8000000,leaves
3390,0500,INVERTEBRATE FOOD,60403,9,Useful Invertebrate Types,4000000,edible insects/caterpillars/larvae
3390,0604,MATERIALS - Wood,60404,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60404,10,Material Types,3060000,timber
3390,0604,MATERIALS - Wood,60404,11,Products Used In,3000000,buildings
3390,0604,MATERIALS - Wood,60405,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60405,10,Material Types,3130000,carved wood
3390,0604,MATERIALS - Wood,60406,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60406,11,Products Used In,52530000,tool handles
3390,0604,MATERIALS - Wood,60407,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60407,10,Material Types,3130000,carved wood
3390,0604,MATERIALS - Wood,60407,11,Products Used In,52000000,tools
3390,0604,MATERIALS - Wood,60408,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60408,11,Products Used In,58000000,other products
3390,0604,MATERIALS - Wood,60495,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60495,10,Material Types,3130000,carved wood
3390,0604,MATERIALS - Wood,60495,11,Products Used In,10170000,plates/bowls
3390,0604,MATERIALS - Wood,60496,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60496,11,Products Used In,56070000,guns
3390,0604,MATERIALS - Wood,60497,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60497,10,Material Types,3130000,carved wood
3390,0604,MATERIALS - Wood,60497,11,Products Used In,52490000,spoons
3390,0604,MATERIALS - Wood,60498,1,Plant Parts,6060000,wood
3390,0604,MATERIALS - Wood,60498,11,Products Used In,52580000,weaver's beams
3390,0703,FUELS - Fuelwood,,,,,
3390,0805,SOCIAL USES - Miscellaneous Social Uses,60409,1,Plant Parts,7000000,bark
3390,0906,VERTEBRATE POISONS - Mammals,,,,,
3390,1105,MEDICINES - Digestive System Disorders,60410,1,Plant Parts,10010000,fruits
3390,1105,MEDICINES - Digestive System Disorders,60410,5,Vertebrate Organisms,5020100,humans
3390,1105,MEDICINES - Digestive System Disorders,60410,15,Body Parts and Processes,6290000,stomach
3390,1105,MEDICINES - Digestive System Disorders,60410,29,Medicinal Applications,3050200,syrup
3390,1105,MEDICINES - Digestive System Disorders,60411,1,Plant Parts,10010000,fruits
3390,1105,MEDICINES - Digestive System Disorders,60411,5,Vertebrate Organisms,5020100,humans
3390,1105,MEDICINES - Digestive System Disorders,60411,15,Body Parts and Processes,6130000,intestine
3390,1105,MEDICINES - Digestive System Disorders,60411,29,Medicinal Applications,3050200,syrup
3390,1105,MEDICINES - Digestive System Disorders,60412,1,Plant Parts,7000000,bark
3390,1105,MEDICINES - Digestive System Disorders,60412,5,Vertebrate Organisms,5020100,humans
3390,1105,MEDICINES - Digestive System Disorders,60412,15,Body Parts and Processes,6130000,intestine
3390,1105,MEDICINES - Digestive System Disorders,60412,16,Disorders/Effects,5280000,diarrhoea
3390,1105,MEDICINES - Digestive System Disorders,60499,1,Plant Parts,7000000,bark
3390,1105,MEDICINES - Digestive System Disorders,60499,5,Vertebrate Organisms,5020100,humans
3390,1105,MEDICINES - Digestive System Disorders,60499,16,Disorders/Effects,5060000,colic
3390,1107,MEDICINES - Genitourinary System Disorders,60413,1,Plant Parts,8000000,leaves
3390,1107,MEDICINES - Genitourinary System Disorders,60413,16,Disorders/Effects,7440000,female infertility
3390,1107,MEDICINES - Genitourinary System Disorders,60414,1,Plant Parts,7000000,bark
3390,1107,MEDICINES - Genitourinary System Disorders,60414,16,Disorders/Effects,7440000,female infertility
3390,1110,MEDICINES - Infections/Infestations,60415,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60415,16,Disorders/Effects,10020000,fever
3390,1110,MEDICINES - Infections/Infestations,60415,28,Medicine Types,1000000,antidote
3390,1110,MEDICINES - Infections/Infestations,60416,1,Plant Parts,10010000,fruits
3390,1110,MEDICINES - Infections/Infestations,60416,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60416,16,Disorders/Effects,10020000,fever
3390,1110,MEDICINES - Infections/Infestations,60416,29,Medicinal Applications,3050200,syrup
3390,1110,MEDICINES - Infections/Infestations,60417,1,Plant Parts,7000000,bark
3390,1110,MEDICINES - Infections/Infestations,60417,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60417,15,Body Parts and Processes,6000000,digestive system
3390,1110,MEDICINES - Infections/Infestations,60417,16,Disorders/Effects,10010000,infections
3390,1110,MEDICINES - Infections/Infestations,60418,1,Plant Parts,7000000,bark
3390,1110,MEDICINES - Infections/Infestations,60418,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60418,16,Disorders/Effects,10020000,fever
3390,1110,MEDICINES - Infections/Infestations,60500,1,Plant Parts,7030000,root bark
3390,1110,MEDICINES - Infections/Infestations,60500,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60500,16,Disorders/Effects,10060234,syphilis
3390,1110,MEDICINES - Infections/Infestations,60500,29,Medicinal Applications,1050000,lotions
3390,1110,MEDICINES - Infections/Infestations,60501,1,Plant Parts,7000000,bark
3390,1110,MEDICINES - Infections/Infestations,60501,5,Vertebrate Organisms,5020100,humans
3390,1110,MEDICINES - Infections/Infestations,60501,16,Disorders/Effects,10070113,malaria
3390,1110,MEDICINES - Infections/Infestations,60502,1,Plant Parts,7000000,bark
3390,1110,MEDICINES - Infections/Infestations,60502,16,Disorders/Effects,10090000,other infection/infestation disorders/effects
3390,1111,MEDICINES - Inflammation,60503,1,Plant Parts,8000000,leaves
3390,1111,MEDICINES - Inflammation,60503,5,Vertebrate Organisms,5020100,humans
3390,1111,MEDICINES - Inflammation,60503,15,Body Parts and Processes,16130000,eyes
3390,1111,MEDICINES - Inflammation,60504,1,Plant Parts,7000000,bark
3390,1111,MEDICINES - Inflammation,60504,5,Vertebrate Organisms,5020100,humans
3390,1111,MEDICINES - Inflammation,60504,15,Body Parts and Processes,16130000,eyes
3390,1111,MEDICINES - Inflammation,60504,16,Disorders/Effects,11000000,inflammation
3390,1112,MEDICINES - Injuries,60505,1,Plant Parts,7000000,bark
3390,1112,MEDICINES - Injuries,60505,5,Vertebrate Organisms,5020100,humans
3390,1112,MEDICINES - Injuries,60505,16,Disorders/Effects,12170000,wounds
3390,1112,MEDICINES - Injuries,60505,29,Medicinal Applications,1000000,external applications
3390,1116,MEDICINES - Neoplasms,60419,1,Plant Parts,7010000,stem bark
3390,1116,MEDICINES - Neoplasms,60419,5,Vertebrate Organisms,5020100,humans
3390,1116,MEDICINES - Neoplasms,60419,16,Disorders/Effects,16010400,carcinomas in situ
3390,1121,MEDICINES - Pregnancy/Birth/Puerpuerium Disorders,60420,16,Disorders/Effects,21160000,lactation stimulant
3390,1122,MEDICINES - Respiratory System Disorders,60421,1,Plant Parts,10010000,fruits
3390,1122,MEDICINES - Respiratory System Disorders,60421,5,Vertebrate Organisms,5020100,humans
3390,1122,MEDICINES - Respiratory System Disorders,60421,16,Disorders/Effects,23090000,coughs
3390,1122,MEDICINES - Respiratory System Disorders,60421,29,Medicinal Applications,3050200,syrup
3390,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,60506,1,Plant Parts,7000000,bark
3390,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,60506,5,Vertebrate Organisms,5020100,humans
3390,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,60506,16,Disorders/Effects,25170000,itching
3390,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,60506,28,Medicine Types,5000000,palliative
3390,1124,MEDICINES - Skin/Subcutaneous Cellular Tissue Disorders,60506,29,Medicinal Applications,1050000,lotions
3390,1203,ENVIRONMENTAL USES - Shade/Shelter,,,,,
3390,1204,ENVIRONMENTAL USES - Revegetators,60422,23,Environments Where Used,17000000,burnt land
3390,1206,ENVIRONMENTAL USES - Soil Improvers,60758,1,Plant Parts,1000000,live plant in situ
3391,0604,MATERIALS - Wood,10579,11,Products Used In,30020000,torches
3391,0604,MATERIALS - Wood,10580,11,Products Used In,25020000,cabinets
3391,0604,MATERIALS - Wood,10581,10,Material Types,3120000,turned wood
3391,1105,MEDICINES - Digestive System Disorders,10583,1,Plant Parts,7000000,bark
3391,1105,MEDICINES - Digestive System Disorders,10583,5,Vertebrate Organisms,5020100,humans
3391,1105,MEDICINES - Digestive System Disorders,10583,16,Disorders/Effects,5070000,emetic
3391,1110,MEDICINES - Infections/Infestations,10582,1,Plant Parts,7000000,bark
3391,1110,MEDICINES - Infections/Infestations,10582,5,Vertebrate Organisms,5020100,humans
3391,1110,MEDICINES - Infections/Infestations,10582,16,Disorders/Effects,10020000,fever
