TaxKey,VernKey,VernName,VernLang,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
3169,27019,ibotola,Central Ndebele (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27020,ijodo,Central Ndebele (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27021,inopi,Central Ndebele (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27022,majoda,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27023,manyani,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27024,mubvembe,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27025,mufera,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27026,munwiwa,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27027,rushambwa,Central Shona (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27028,au(se)tsama.s,Damara (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
3169,27029,tsama.b/s,Damara (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
3169,27030,|otsama.b,Damara (Namibia),5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
3169,27031,ausetsamas,Damara/Nama (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27032,afglida melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27033,bastard melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27034,bitter melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27034,bitter melon,English (Australia),1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
3169,27035,camel melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27035,camel melon,English (Australia),1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
3169,27036,pie melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27037,wild melon,English (Australia),1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
3169,27037,wild melon,English (Australia),1609,B,Book,Flora of Australia,1981-,.,,,"Canberra, Australia: Australian Government Publishing Service",,"60 vols edited by Bureau of Flora and Fauna, Department of Arts, Heritage and Environment",En,"Including non-vascular plants, to be published over a 20 year period."
3169,27038,egusi melon,English (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3169,27039,watermelon,English (Kenya),2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
3169,27040,sweet melon,English (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27041,tsama,English (Namibia),5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
3169,27042,tsama watermelon,English (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
3169,27043,wild water melon,English (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27043,wild water melon,English (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27044,white watermelon,English (Namibia) [white flesh in fruit],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27045,yellow watermelon,English (Namibia) [yellow flesh in fruit],1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27046,bitter melon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27047,colocynth,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27048,common wild melon of South Africa,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27049,desert melon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27050,khama melon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27051,tsama watermelon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27052,tsamma,English (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
3169,27052,tsamma,English (Southern Africa),5173,B,Book,"Van Wyk, B. and Malan, S.",1998,Field guide to the wild flowers of the Highveld, , ,Cape Town: Struik Publishers, ,, , 
3169,27053,tsamma melon,English (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
3169,27054,tsamma watermelon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27055,wild watermelon,English (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27055,wild watermelon,English (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
3169,27056,dry melon,English (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27057,melon,English (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27058,sweet melon,English (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27059,tsama,English (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27060,watermelon,English (Zimbabwe),2506,B,Book,"Tredgold, M.H.",1986,Food plants of Zimbabwe: with old and new ways of preparation,,,"Gweru, Zimbabwe: Mambo Press","xii, 153p",,En,
3169,27061,katjama,Gciriku (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27062,Tsamas,German (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27063,Tsamma,German (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27064,Wilde Melone,German (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27065,Wilde Wassermelone,German (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27066,etanga,Herero (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27066,etanga,Herero (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27067,tamah,Ju|'hoan (Namibia),5088,B,Book,"Leffers, A.",2003,Gemsbok bean & Kalahari truffle. Traditional plant use by Jul'hoansi in North-Eastern Namibia, , ,Windhoek: Gamsberg Macmillan Publishers, , , ,ISBN 999160491-X
3169,27068,t'sama,Khoisan (southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
3169,27069,tama,Kung Bushmen (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27070,thama,Kung Bushmen (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27071,katjama,Kwangali (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27071,katjama,Kwangali (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27072,domaliua,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27073,ekanuwa,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27074,ekanwa,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27075,enuua,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27076,etanga leliua,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27077,etanga lepuputa,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27078,etanga lomungengo,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27079,omanuua,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27080,omumbada,Kwanyama (Namibia),1304,B,Book,"Rodin, R.J.",1985,The ethnobotany of the Kwanyama Ovambos,,,"St. Louis, U.S.A.: Missouri Botanical Garden",163p,Monographs in Systematic Botany from the Missouri Botanical Garden Vol. 9,En,Location: ML 941(12.1)
3169,27081,etanga,Kwanyama (Namibia) [fruit],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27082,ohanga,Kwanyama (Namibia) [plant],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27082,ohanga,Kwanyama (Namibia) [plant],5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27083,khakha,Lovedu (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27084,katjama,Mbukushu (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27085,melancia,Mozambique,5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
3169,27086,narracuene,Mozambique,5480,B,Book,"Da Silva, M.C., Izidine, S. and Amude, A.B.",2004,A preliminary checklist of the vascular plants of Mozambique.  SABONET Report No. 30, , ,Pretoria: Southern African Botanical Diversity Network,183p., , , 
3169,27087,/otsamab,Nama (Namibia),5084,A,Journal article,"Du Pisani, E.",1983,"Past and present plant utilization in Namaland and the lower Kuiseb River Valley, South West Africa (Namibia). A preliminary report", ,Khoisis Occasional Papers, ,4:1-19, , , 
3169,27088,tsamas,Nama (Namibia),5084,A,Journal article,"Du Pisani, E.",1983,"Past and present plant utilization in Namaland and the lower Kuiseb River Valley, South West Africa (Namibia). A preliminary report", ,Khoisis Occasional Papers, ,4:1-19, , , 
3169,27088,tsamas,Nama (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27089,ibotola,Ndebele (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27090,ontanga,Ndonga (Namibia),5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27090,ontanga,Ndonga (Namibia),5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
3169,27091,etanga,Ndonga (Namibia) [fruit],5087,A,Journal article,"Le Roux, P.J.",1971,The common names and a few uses of the better known indigenous plants of South West Africa, ,Department of Forestry Bulletin, ,47: 1-81, , , 
3169,27092,habu,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27093,lehlikihli,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27094,lerotse,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27095,lethikithi,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27096,mahlitihli,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27097,mathikithi,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27098,mathyathya,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27099,matikitiki,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27100,motshatsha,Pedi (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27101,tava,Punguvlei (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
3169,27102,bawora,Shona (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27103,majoda,Shona (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27104,manwiwa,Shona (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27105,lehapu,Sotho (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27106,makakabane,Sotho (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27107,thoomo,Sotho (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27108,tjoto,Sotho (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27109,kgengwe,Tswana (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27110,lekatane,Tswana (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27111,makapuntjie,Tswana (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27112,makataan,Tswana (Southern Africa),2795,B,Book,"Van Wyk, B.-E. and Gericke, N.",2000,People's plants: a guide to useful plants of Southern Africa,,,"Pretoria, South Africa: Briza Publications",351p.,,En,ISBN 1 875093 19 2
3169,27113,#a'ani,Vasekele (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
3169,27114,tava,Vasekele (Namibia),5111,B,Book,"Leger, S.",1997,The hidden gifts of nature. A description of today's use of plants in west Bushmanland (Namibia), , ,"ded, German Development Service", , , ,ISBN 9991630945
3169,27115,bvani,Venda (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27116,gwadi,Venda (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27117,ityabontyi,Xhosa (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27118,umxoxozi,Xhosa (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27119,ibece,Zulu (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27120,ikhabe,Zulu (Southern Africa),1171,B,Book,"Fox, F.W. and Norwood Young, M.E.",1982,Food from the veld.  Edible wild plants of Southern Africa,,,Johannesburg and Cape Town: Delta,399p.,,En,Location: ML 635.09(12)
3169,27479,t'samma melon,English (South Africa),5151,B,Book,"Shearing, D.",1997,Karoo, , ,Kirstenbosch: Botanical Society of South Africa,192p,South African Wild Flower Guide 6, ,ISBN 187499904- X
3169,27480,etanga leliwa,Kwanyama (Namibia),5553,B,Book,"Maggs, G.L.",1998,Genetic resources and agricultural potential of indigenous Cucurbitaceae in Namibia, , ,Denmark: Royal Veterinary and Agricultural University,315 p.,"Unpublished PhD thesis. In NBRI library, Windhoek", , 
3169,27481,etanga lemuwa,Kwanyama (Namibia),5553,B,Book,"Maggs, G.L.",1998,Genetic resources and agricultural potential of indigenous Cucurbitaceae in Namibia, , ,Denmark: Royal Veterinary and Agricultural University,315 p.,"Unpublished PhD thesis. In NBRI library, Windhoek", , 
3169,27482,etanga lomumbada,Kwanyama (Namibia),5553,B,Book,"Maggs, G.L.",1998,Genetic resources and agricultural potential of indigenous Cucurbitaceae in Namibia, , ,Denmark: Royal Veterinary and Agricultural University,315 p.,"Unpublished PhD thesis. In NBRI library, Windhoek", , 
