TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
4515,0111,FOOD - Seeds,01,FOOD,Seeds,5056,A,Journal article,Aridus,1992,Species of interest,,Manila Tamarind: too tender for Tucson,,,,En,
4515,0400,BEE PLANTS,04,BEE PLANTS,,1482,C,Book article,"Crane, E.",1985,Bees and honey in the exploitation of arid land resources,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 163-176,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
4515,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
4515,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
4515,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2,B,Book,Flora of Pakistan,1970-1986,.,,,"Karachi, Pakistan: Department of Botany, University of Karachi",,Edited by E. Nasir and S.I. Ali.  192 parts; 1-131 entitled Flora of West Pakistan,En,Location: ML F5.1
4515,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5056,A,Journal article,Aridus,1992,Species of interest,,Manila Tamarind: too tender for Tucson,,,,En,
4515,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,1053,A,Journal article,"Zizumbo, D. and Colunga, P.",1982,"Aspectos etnobotánicos entre los Huaves de San Mateo del Mar, Oaxaca, México",,Biotica,,7(2): 223-271,,Sp,
4515,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,5056,A,Journal article,Aridus,1992,Species of interest,,Manila Tamarind: too tender for Tucson,,,,En,
4545,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
4545,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1610,B,Book,"Kuchar, P.",1981,The plants of Kenya: a handbook of uses and ecological status,,,"Nairobi, Kenya: KREMU unpublished manuscript",,,En,
4547,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
4550,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
4550,0108,FOOD - Leaves,01,FOOD,Leaves,187,C,Book article,"Arnold, T.H., Wells, M.J. and Wehmeyer, A.S.",1985,Khoisan food plants: taxa with potential for future economic exploitation,"Wickens, G.E., Goodin, J.R. and Field, D.V., eds.",Plants for arid lands,London: Allen & Unwin,Pp. 69-86,"Proceedings of the Kew International Conference on Economic Plants for Arid Lands, 23-27 July 1984, held in the Jodrell Laboratory, Royal Botanic Gardens, Kew, England",En,
4557,0400,BEE PLANTS,04,BEE PLANTS,,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
4557,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
4561,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5054,B,Book,"Ruffo, C.K., Birnie, A. and Bo Tengnäs",2002,Edible wild plants of Tanzania,,,Nairobi: Regional Land Management Unit (RELMA) and Swedish International Development Agency (SIDA),"x, 765p",RELMA Technical Handbook Series No. 27,En,
4575,0400,BEE PLANTS,04,BEE PLANTS,,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
4575,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
4575,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
4575,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
4575,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,6776,B,Book,"Latham, P.",2007,"Plants visited by bees and other useful plants of Umalila, southern Tanzania", , ,United Kingdom Department for International Development, , ,En, 
4575,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2774,B,Book,"Mbuya, L.P., Msanga, H.P., Ruffo, C.K., Birnie, A. and Bo Tengnäs, B.",1994,"Useful trees and shrubs for Tanzania: identification, propagation and management for agricultural and pastoral communities",,,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU) and Swedish International Development Authority (SIDA)",542p,,En,ISBN 9966-896-16-3
4612,0111,FOOD - Seeds,01,FOOD,Seeds,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4667,0802,SOCIAL USES - Smoking Materials/Drugs,08,SOCIAL USES,Smoking Materials/Drugs,1635,B,Book,"Pirozynski, K.A.",1964,Herbarium specimen: Pirozynski 422,,,"Royal Botanic Gardens, Kew",,,En,
4667,0901,VERTEBRATE POISONS - Unspecified Vertebrates,09,VERTEBRATE POISONS,Unspecified Vertebrates,1630,B,Book,"Boston, J.S.",1962,Herbarium specimen: Boston,,,"Royal Botanic Gardens, Kew",,,En,
4667,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4667,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2522,C,Book article,"Symon, D.E. and Haegi, L.A.R.",1991,12.  Datura (Solanaceae) is a New World genus,"Hawkes, J.G., Lester, R.N., Nee, M. and Estrada, N., eds.","Solanaceae III: taxonomy, chemistry, evolution","Kew, U.K.: Royal Botanic Gardens, Kew",Pp. 197-210,,En,Location: ML 114
4669,0108,FOOD - Leaves,01,FOOD,Leaves,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
4674,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control,1321,B,Book,"Sen, D.N.",1982,Environment and plant life in Indian desert,,,"Jodhpur, India: Geobios International","vi, 249p.",,En,Location: ML 581.52653
4693,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4693,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5084,A,Journal article,"Du Pisani, E.",1983,"Past and present plant utilization in Namaland and the lower Kuiseb River Valley, South West Africa (Namibia). A preliminary report", ,Khoisis Occasional Papers, ,4:1-19, , , 
4693,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4693,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1357,B,Book,Flora Europaea,1964-1980,.,,,Cambridge: Cambridge University Press,,"5 vols. edited by Tutin, T.G., et al.  (Vol. 1 2nd ed. 1993)",En,Location: ML F1.27
4693,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4701,0108,FOOD - Leaves,01,FOOD,Leaves,1244,B,Book,"Martin, F.W. and Ruberte, R.M.",1979,Edible leaves of the tropics,,,"Puerto Rico: Agricultural Research, Southern Region, Science and Education Administration, U.S. Department of Agriculture Mayaguez","ii, 234p",,En,Location: ML 635.09
4701,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,2501,C,Book article,"Roddick, J.G.",1991,The importance of the Solanaceae in medicine and drug therapy,"Hawkes, J.G., Lester, R.N., Nee, M. and Estrada, N., eds.","Solanaceae III: taxonomy, chemistry, evolution","Kew, U.K.: Royal Botanic Gardens, Kew",Pp. 7-23,,En,Location: ML 114
4714,0108,FOOD - Leaves,01,FOOD,Leaves,1244,B,Book,"Martin, F.W. and Ruberte, R.M.",1979,Edible leaves of the tropics,,,"Puerto Rico: Agricultural Research, Southern Region, Science and Education Administration, U.S. Department of Agriculture Mayaguez","ii, 234p",,En,Location: ML 635.09
4716,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,1139,B,Book,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.E. and Leigh, J.H.",1981,Plants of western New South Wales,,,Sydney: Soil Conservation Service of New South Wales,,,En,
4722,0111,FOOD - Seeds,01,FOOD,Seeds,1179,B,Book,"Gonzàlez de Cosio, M.",1984,Especies vegetales de importanica economica en Mexico,,,Mexico: Porrua.  Contribucion a su conocimiento,305p.,,Sp,SEPASAT 630(14.1)
4725,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
4725,0108,FOOD - Leaves,01,FOOD,Leaves,5095,B,Book,"Sullivan, S.",1998,"People, plants and practice in drylands: socio-political and ecological dimensions of resource-use by Damara farmers in north-west Namibia", , ,London: University College London, ,Unpublished PhD. thesis, , 
4728,0108,FOOD - Leaves,01,FOOD,Leaves,1244,B,Book,"Martin, F.W. and Ruberte, R.M.",1979,Edible leaves of the tropics,,,"Puerto Rico: Agricultural Research, Southern Region, Science and Education Administration, U.S. Department of Agriculture Mayaguez","ii, 234p",,En,Location: ML 635.09
4728,0108,FOOD - Leaves,01,FOOD,Leaves,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
4735,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals,705,A,Journal article,"Lemordant, D.",1981,Plantes toxiques d'Ethiopie,,Fitoterapia,,52(3): 99-127,,Fr,
4735,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4735,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,705,A,Journal article,"Lemordant, D.",1981,Plantes toxiques d'Ethiopie,,Fitoterapia,,52(3): 99-127,,Fr,
4735,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,1321,B,Book,"Sen, D.N.",1982,Environment and plant life in Indian desert,,,"Jodhpur, India: Geobios International","vi, 249p.",,En,Location: ML 581.52653
4735,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4759,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,5092,B,Book,"Roodt, V.",1998,Trees and shrubs of the Okavango Delta. Medicinal uses and nutritional value, , ,Gaborone: Shell Oil Botswana,21(1): 67-73,The Shell Field Guide Series: Part I, ,ISBN 9991202412
4759,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4801,0604,MATERIALS - Wood,06,MATERIALS,Wood,2130,C,Book article,"Sharma, R.",1993,Management of natural vegetation - an imperative for the ecostability of the arid zones,"Dwivedi, A.P. and Gupta, G.N., eds.",Afforestation of arid lands,Jodhpur: Scientific Publishers,Pp. 475-479,,,
4819,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
4881,0111,FOOD - Seeds,01,FOOD,Seeds,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
4881,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2865,B,Book,"Bein, E., Habte, B., Jaber, A., Birnie, A. et al.",1996,Useful trees and shrubs of Eritrea,,,,"Nairobi, Kenya: Royal Soil Conservation Unit",,En,
4881,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses,2865,B,Book,"Bein, E., Habte, B., Jaber, A., Birnie, A. et al.",1996,Useful trees and shrubs of Eritrea,,,,"Nairobi, Kenya: Royal Soil Conservation Unit",,En,
4887,0108,FOOD - Leaves,01,FOOD,Leaves,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
4887,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems,571,A,Journal article,"Irvine, F.R.",1948,Indigenous food plants of West Africa peoples,,J. New York Bot. Gard.,,49(586): 225-298,,En,
4887,0400,BEE PLANTS,04,BEE PLANTS,,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4887,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4887,0704,FUELS - Charcoal,07,FUELS,Charcoal,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4887,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,6219,B,Book,"Chilufya, H. and Tegnäs, B.",1996,"Agroforestry extension manual for northern Zambia, Technical Handbook Series no.11", , ,"Nairobi, Kenya: Regional Soil Conservation Unit (RSCU)","xiv, 120p., 124p", , , 
4892,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4892,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4896,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1165,B,Book,FAO,1983,Food and fruit bearing forest species. I. Examples from eastern Africa,,,"Rome, Italy: Food and Agriculture Organization of the United Nations (FAO)","xiii, 172p",FAO Forestry Paper No. 44/1,En,Location: CEB 634.91 (10.6)
4896,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4902,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,549,B,Book,"Burkill, H.M.",1985,The useful plants of West Tropical Africa. Vol. 1. Families A-D,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xvi, 960p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4905,0400,BEE PLANTS,04,BEE PLANTS,,1227,B,Book,"Lawton, R.M.",1980,The forest potential of the Sultanate of Oman,,,Tolworth: Land Resources Development Centre,Project Report 97,,En,
4905,0400,BEE PLANTS,04,BEE PLANTS,,2179,C,Book article,"Crane, E.",1984,Some multipurpose trees that are important honey sources in the tropics and subtropics,,"Proceedings of the Third International Conference on Apiculture in Tropical Climates, Nairobi, Kenya, 5-9 November 1984",London: International Bee Research Association,Pp. 192-197,,En,Location: CEB 638.1
4905,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,1334,B,Book,"Sahni, K.C.",1968,Important trees of the northern Sudan,,,United Nations Development Programme and Food and Agriculture Organization of the United Nations,"iv, 138p",,En,"At head of title: Forestry Research and Education Centre, Khartoum.  Location: EB 634.9(10.52)"
4905,0703,FUELS - Fuelwood,07,FUELS,Fuelwood,2075,B,Book,"Royal Botanic Gardens, Kew",.,Information from labels attached to RBG Kew Herbarium specimens,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
4937,0602,MATERIALS - Fibres,06,MATERIALS,Fibres,623,B,Book,"Broun, A.F. and Massey, R.E.",1929,Flora of the Sudan,,,London: T. Murby,"x, 502p",,En,Location: ML F10.52
4937,0610,MATERIALS - Essential Oils,06,MATERIALS,Essential Oils,1257,B,Book,"Moss, H. and Taylor, F.W.",1983,Final report on the potential for commercial utilization of veld products.  I. Resources and their management,,,"Gaborone, Botswana: Government Printers",(28p),,En,Location: CEB 941(10.75) NB Sections only
4937,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,2354,B,Book,"Burkill, H.M.",1995,The useful plants of West Tropical Africa. Vol. 3. Families J-L,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 857p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,"Location: F10.2 (ML, M, Ref, ECOS & Duplicate)"
4937,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,6577,B,Book,"Dales, M.J.",1996,A review of plant materials used for controlling insect pests of stored products, , ,"Chatham, U.K.: Natural Resources Institute",84p,NRI Bulletin 65, , 
4942,0801,SOCIAL USES - Unspecified Social Uses,08,SOCIAL USES,Unspecified Social Uses,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4942,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,2719,B,Book,"Maundu, P.M., Ngugi, G.W. and Kabuye, C.H.S.",1999,Traditional food plants of Kenya,,,"Nairobi, Kenya: Kenya Resource Centre for Indigenous Knowledge (KENRIK), National Museums of Kenya",153p,,En,ISBN 9966-9861-4-6
4943,0400,BEE PLANTS,04,BEE PLANTS,,1137,B,Book,"Cribb, A.B. and Cribb, J.W.",1981,Useful wild plants in Australia,,,"Sydney, Australia: Collins",,,En,
4945,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials,1110,B,Book,"Brokensha, D. and Riley, B.W.",1978,"Mbeere wild foods. Paper prepared for the symposium ""Women the Gatherer"", 77th Annual Meeting",,,"Los Angeles, California: American Anthropological Association, 15 November 1978",,Unpublished typescript,En,Location: S 630.9 (10.62)
4961,0400,BEE PLANTS,04,BEE PLANTS,,2664,B,Book,"Mabberley, D.J.",1997,The plant book: a portable dictionary of plants,,,"Cambridge, U.K.: Cambridge University Press",858p,2nd edition,En,
4961,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals,2082,B,Book,"Mabberley, D.J.",1993,The plant-book: a portable dictionary of the higher plants,,,"Cambridge, U.K.: Cambridge University Press",707p,,En,"Originally published 1987, second reprint with corrections 1993"
4995,0610,MATERIALS - Essential Oils,06,MATERIALS,Essential Oils,6577,B,Book,"Dales, M.J.",1996,A review of plant materials used for controlling insect pests of stored products, , ,"Chatham, U.K.: Natural Resources Institute",84p,NRI Bulletin 65, , 
5015,0108,FOOD - Leaves,01,FOOD,Leaves,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
5015,0108,FOOD - Leaves,01,FOOD,Leaves,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
5015,0111,FOOD - Seeds,01,FOOD,Seeds,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
5015,0112,FOOD - 'Roots',01,FOOD,'Roots',2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
5025,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1188,B,Book,"Grivetti, L.E.",1981,"Perspectives on dietary utilization of wild plants, nutritional status and agricultural development",,,"Fresno, California: International Geographical Union Commission of Rural Development (Symposium)",98p,23-25 April 1981,En,Location: CEB 612.39
5025,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts,1340,B,Book,"Watt, J.M. and Breyer-Brandwijk, M.G.",1962,The medicinal and poisonous plants of southern and eastern Africa,,,Edinburgh and London: E. and S. Livingstone,"ix, 1457p",2nd ed.,En,Location: EB 633.88(12)
5025,0108,FOOD - Leaves,01,FOOD,Leaves,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
5025,0108,FOOD - Leaves,01,FOOD,Leaves,5177,B,Book,"Ellery, K and Ellery, W.",1997,Plants of the Okavango Delta: A field guide, , ,Durban: Tsaro Publishers, , , , 
5025,0108,FOOD - Leaves,01,FOOD,Leaves,5734,B,Book,"Roodt, V.",1998,Common wild flowers of the Okavango Delta, , ,Gaborone: Shell Oil Botswana,174p, ,En,ISBN 9991202420
5025,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts,2514,B,Book,"Peters, C.R., O'Brien, E.M. and Drummond, R.B.",1992,Edible wild plants of sub-Saharan Africa,,,"Kew, U.K.: Royal Botanic Gardens, Kew",239p,,En,
5025,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts,5734,B,Book,"Roodt, V.",1998,Common wild flowers of the Okavango Delta, , ,Gaborone: Shell Oil Botswana,174p, ,En,ISBN 9991202420
5025,0802,SOCIAL USES - Smoking Materials/Drugs,08,SOCIAL USES,Smoking Materials/Drugs,5734,B,Book,"Roodt, V.",1998,Common wild flowers of the Okavango Delta, , ,Gaborone: Shell Oil Botswana,174p, ,En,ISBN 9991202420
5025,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
5025,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders,2956,B,Book,"Kokwaro, J.O.",1993,Medicinal plants of East Africa,,,Nairobi: Kenya Literature Bureau,401p,2nd ed.,En,
5025,1112,MEDICINES - Injuries,11,MEDICINES,Injuries,2956,B,Book,"Kokwaro, J.O.",1993,Medicinal plants of East Africa,,,Nairobi: Kenya Literature Bureau,401p,2nd ed.,En,
5034,0209,FOOD ADDITIVES - Inflorescences,02,FOOD ADDITIVES,Inflorescences,2161,B,Book,"Royal Botanic Gardens, Kew",,Information from RBG Kew Economic Botany Collection labels,,,"Kew, U.K.: Royal Botanic Gardens, Kew",,,,
