TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText
8906,1,DESCRIPTION,13,Growth Form,2,Densely Tufted
8906,1,DESCRIPTION,2,Situation,3,Terrestrial
8906,1,DESCRIPTION,17,'Root' System,3,Rhizomatous
8906,1,DESCRIPTION,4,Lifespan,4,Perennial
8906,1,DESCRIPTION,13,Growth Form,5,Cushion Forming
8906,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season
8906,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
8906,3,SOILS,41,Soil Depth,1,Deep
8906,3,SOILS,46,Parent Material,1,Limestone Parent Material
8906,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
8906,3,SOILS,44,Soil Texture,2,Boulders/Rocky
8906,3,SOILS,47,Soil Drainage,3,Poorly Drained
8906,3,SOILS,44,Soil Texture,4,Sandy
8906,3,SOILS,44,Soil Texture,7,Loamy
8906,3,SOILS,48,Soil Waterlogging,7,Dry
8906,3,SOILS,44,Soil Texture,9,Loams
8906,3,SOILS,44,Soil Texture,15,Clayey
8906,4,HABITAT,56,Altitudinal Zones,1,Lowland
8906,4,HABITAT,62,Pioneers,1,Pioneer Species
8906,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
8906,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
8906,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
8906,4,HABITAT,59,Topography,5,Cliffs
8906,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
8906,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland
8906,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert
8906,4,HABITAT,59,Topography,16,Dunes
8906,4,HABITAT,59,Topography,19,Watercourses
8906,4,HABITAT,59,Topography,31,Vlei/Dambo/Seasonally Flooded Grassland
8906,4,HABITAT,59,Topography,33,Pans
8906,4,HABITAT,59,Topography,34,Plains
8906,5,PHYSIOLOGY,73,Photosynthesis,3,C4
8906,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised
8906,8,PRODUCTION AND VALUE,154,Potential Uses,10,Potential Environmental Uses
8906,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
8906,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
8906,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
8906,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8908,1,DESCRIPTION,3,Lifeform,1,Herb
8908,1,DESCRIPTION,13,Growth Form,1,Tussock Forming/Tufted/Caespitose
8908,1,DESCRIPTION,17,'Root' System,1,Bulbous
8908,1,DESCRIPTION,2,Situation,3,Terrestrial
8908,1,DESCRIPTION,4,Lifespan,4,Perennial
8908,1,DESCRIPTION,17,'Root' System,4,Stoloniferous
8908,3,SOILS,43,Soil Salinity,3,Saline
8908,3,SOILS,42,Soil pH,4,Alkaline
8908,3,SOILS,48,Soil Waterlogging,7,Dry
8908,4,HABITAT,55,Coastal,1,Coastal Regions
8908,4,HABITAT,55,Coastal,2,Non-Coastal Regions
8908,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
8908,4,HABITAT,59,Topography,16,Dunes
8908,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8910,1,DESCRIPTION,3,Lifeform,1,Herb
8910,1,DESCRIPTION,10,Habit,2,Erect
8910,1,DESCRIPTION,2,Situation,3,Terrestrial
8910,3,SOILS,44,Soil Texture,4,Sandy
8910,3,SOILS,48,Soil Waterlogging,7,Dry
8910,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
8910,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
8910,4,HABITAT,59,Topography,34,Plains
8910,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8910,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
8910,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8911,1,DESCRIPTION,3,Lifeform,1,Herb
8911,1,DESCRIPTION,4,Lifespan,2,Annual
8911,1,DESCRIPTION,2,Situation,3,Terrestrial
8911,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8912,1,DESCRIPTION,3,Lifeform,1,Herb
8912,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
8912,1,DESCRIPTION,13,Growth Form,1,Tussock Forming/Tufted/Caespitose
8912,1,DESCRIPTION,10,Habit,2,Erect
8912,1,DESCRIPTION,13,Growth Form,2,Densely Tufted
8912,1,DESCRIPTION,2,Situation,3,Terrestrial
8912,1,DESCRIPTION,4,Lifespan,4,Perennial
8912,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
8912,3,SOILS,46,Parent Material,1,Limestone Parent Material
8912,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
8912,3,SOILS,44,Soil Texture,2,Boulders/Rocky
8912,3,SOILS,43,Soil Salinity,3,Saline
8912,3,SOILS,44,Soil Texture,3,Gravels/Stony
8912,3,SOILS,47,Soil Drainage,3,Poorly Drained
8912,3,SOILS,44,Soil Texture,4,Sandy
8912,4,HABITAT,56,Altitudinal Zones,1,Lowland
8912,4,HABITAT,56,Altitudinal Zones,3,Montane
8912,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
8912,4,HABITAT,59,Topography,7,Hillsides/Slopes
8912,4,HABITAT,60,Vegetation Types/Physiognomy,11,Semi-Desert
8912,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
8912,4,HABITAT,59,Topography,31,Vlei/Dambo/Seasonally Flooded Grassland
8912,4,HABITAT,59,Topography,33,Pans
8912,5,PHYSIOLOGY,73,Photosynthesis,3,C4
8912,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised
8912,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
8912,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
8912,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
8912,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8913,1,DESCRIPTION,3,Lifeform,1,Herb
8913,1,DESCRIPTION,13,Growth Form,1,Tussock Forming/Tufted/Caespitose
8913,1,DESCRIPTION,13,Growth Form,2,Densely Tufted
8913,1,DESCRIPTION,2,Situation,3,Terrestrial
8913,1,DESCRIPTION,17,'Root' System,3,Rhizomatous
8913,1,DESCRIPTION,4,Lifespan,4,Perennial
8913,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
8913,3,SOILS,44,Soil Texture,4,Sandy
8913,3,SOILS,44,Soil Texture,5,Sands
8913,3,SOILS,48,Soil Waterlogging,7,Dry
8913,4,HABITAT,62,Pioneers,1,Pioneer Species
8913,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
8913,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
8913,4,HABITAT,59,Topography,16,Dunes
8913,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
8913,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,6,Drought Tolerant
8913,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8913,11,CONSERVATION,181,IUCN Conservation Status (Global),6,IUCN Status - Lower Risk (LR)
8913,11,CONSERVATION,181,IUCN Conservation Status (Global),9,"IUCN Status - Lower Risk, Least Concern (LC)"
8913,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
8913,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE
8913,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
8913,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
8913,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8914,1,DESCRIPTION,3,Lifeform,1,Herb
8914,1,DESCRIPTION,10,Habit,2,Erect
8914,1,DESCRIPTION,2,Situation,3,Terrestrial
8914,1,DESCRIPTION,4,Lifespan,4,Perennial
8914,3,SOILS,48,Soil Waterlogging,7,Dry
8914,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8918,1,DESCRIPTION,3,Lifeform,1,Herb
8918,1,DESCRIPTION,4,Lifespan,2,Annual
8918,1,DESCRIPTION,10,Habit,2,Erect
8918,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
8918,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8919,1,DESCRIPTION,3,Lifeform,1,Herb
8919,1,DESCRIPTION,2,Situation,3,Terrestrial
8919,1,DESCRIPTION,4,Lifespan,4,Perennial
8919,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8925,1,DESCRIPTION,3,Lifeform,1,Herb
8925,1,DESCRIPTION,10,Habit,2,Erect
8925,1,DESCRIPTION,2,Situation,3,Terrestrial
8925,1,DESCRIPTION,17,'Root' System,3,Rhizomatous
8925,1,DESCRIPTION,4,Lifespan,4,Perennial
8925,4,HABITAT,55,Coastal,1,Coastal Regions
8925,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest
8925,4,HABITAT,59,Topography,2,Plains/Flats/Pans
8925,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
8925,4,HABITAT,59,Topography,28,Rangelands/Pastures
8925,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8925,14,SEPASAL DATASHEET STATUS,201,Geographical Checks Completed,5,Geographical Checks Completed for Australasia
8927,1,DESCRIPTION,3,Lifeform,1,Herb
8927,1,DESCRIPTION,4,Lifespan,2,Annual
8927,1,DESCRIPTION,2,Situation,3,Terrestrial
8927,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8928,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8931,1,DESCRIPTION,3,Lifeform,1,Herb
8931,1,DESCRIPTION,2,Situation,3,Terrestrial
8931,1,DESCRIPTION,4,Lifespan,4,Perennial
8931,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8932,1,DESCRIPTION,3,Lifeform,1,Herb
8932,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
8932,1,DESCRIPTION,13,Growth Form,1,Tussock Forming/Tufted/Caespitose
8932,1,DESCRIPTION,4,Lifespan,2,Annual
8932,1,DESCRIPTION,10,Habit,2,Erect
8932,1,DESCRIPTION,2,Situation,3,Terrestrial
8932,1,DESCRIPTION,13,Growth Form,3,Loosely Tufted
8932,1,DESCRIPTION,17,'Root' System,3,Rhizomatous
8932,1,DESCRIPTION,4,Lifespan,4,Perennial
8932,1,DESCRIPTION,17,'Root' System,4,Stoloniferous
8932,2,CLIMATE,32,Climate,2,Tropical Summer Rains
8932,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
8932,3,SOILS,47,Soil Drainage,1,Well Drained
8932,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
8932,3,SOILS,43,Soil Salinity,3,Saline
8932,3,SOILS,47,Soil Drainage,3,Poorly Drained
8932,3,SOILS,44,Soil Texture,4,Sandy
8932,3,SOILS,44,Soil Texture,7,Loamy
8932,4,HABITAT,62,Pioneers,1,Pioneer Species
8932,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
8932,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
8932,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland
8932,4,HABITAT,59,Topography,12,Termitaria
8932,4,HABITAT,59,Topography,19,Watercourses
8932,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
8932,4,HABITAT,59,Topography,27,Croplands
8932,4,HABITAT,59,Topography,31,Vlei/Dambo/Seasonally Flooded Grassland
8932,5,PHYSIOLOGY,74,Light Requirements,4,Semi-Shade Tolerant
8932,8,PRODUCTION AND VALUE,150,Domestication Status,5,Minor Crop/Forestry Species
8932,9,CONSTRAINTS,162,Weeds,1,Weed
8932,9,CONSTRAINTS,162,Weeds,2,Agricultural Weed
8932,9,CONSTRAINTS,160,Pest and Disease Susceptibility,3,Susceptible to Fungal Diseases
8932,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8932,11,CONSERVATION,181,IUCN Conservation Status (Global),9,"IUCN Status - Lower Risk, Least Concern (LC)"
8932,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
8932,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
8932,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
8932,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
8932,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
8932,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph
8932,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
8932,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8932,14,SEPASAL DATASHEET STATUS,201,Geographical Checks Completed,5,Geographical Checks Completed for Australasia
8949,1,DESCRIPTION,3,Lifeform,1,Herb
8949,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
8949,1,DESCRIPTION,4,Lifespan,2,Annual
8949,1,DESCRIPTION,10,Habit,2,Erect
8949,1,DESCRIPTION,2,Situation,3,Terrestrial
8949,1,DESCRIPTION,4,Lifespan,4,Perennial
8949,3,SOILS,43,Soil Salinity,3,Saline
8949,3,SOILS,42,Soil pH,4,Alkaline
8949,3,SOILS,48,Soil Waterlogging,7,Dry
8949,4,HABITAT,59,Topography,24,Anthropogenic Landscapes
8949,9,CONSTRAINTS,162,Weeds,1,Weed
8949,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8949,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8961,1,DESCRIPTION,3,Lifeform,1,Herb
8961,1,DESCRIPTION,2,Situation,3,Terrestrial
8961,1,DESCRIPTION,4,Lifespan,4,Perennial
8961,10,SOURCES OF PLANTING MATERIAL,171,Living Plant Collections,1,"In Living Collection, RBG, Kew"
8961,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),8,IUCN Status - Not Threatened (nt)
8961,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8980,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
8980,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
8980,1,DESCRIPTION,2,Situation,3,Terrestrial
8980,1,DESCRIPTION,3,Lifeform,3,Shrub
8980,1,DESCRIPTION,4,Lifespan,4,Perennial
8980,3,SOILS,48,Soil Waterlogging,7,Dry
8980,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8981,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
8981,1,DESCRIPTION,10,Habit,2,Erect
8981,1,DESCRIPTION,2,Situation,3,Terrestrial
8981,1,DESCRIPTION,3,Lifeform,4,Tree
8981,1,DESCRIPTION,4,Lifespan,4,Perennial
8981,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8982,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
8982,1,DESCRIPTION,10,Habit,2,Erect
8982,1,DESCRIPTION,2,Situation,3,Terrestrial
8982,1,DESCRIPTION,3,Lifeform,4,Tree
8982,1,DESCRIPTION,4,Lifespan,4,Perennial
8982,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
8983,1,DESCRIPTION,2,Situation,3,Terrestrial
8983,1,DESCRIPTION,3,Lifeform,3,Shrub
8983,1,DESCRIPTION,4,Lifespan,4,Perennial
8983,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
8985,1,DESCRIPTION,10,Habit,2,Erect
8985,1,DESCRIPTION,2,Situation,3,Terrestrial
8985,1,DESCRIPTION,3,Lifeform,3,Shrub
8985,1,DESCRIPTION,3,Lifeform,4,Tree
8985,1,DESCRIPTION,4,Lifespan,4,Perennial
8985,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
8988,1,DESCRIPTION,3,Lifeform,1,Herb
8988,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect
8988,1,DESCRIPTION,17,'Root' System,3,Rhizomatous
8988,1,DESCRIPTION,4,Lifespan,4,Perennial
8988,2,CLIMATE,33,Frost,1,Not Frost Tolerant
8988,3,SOILS,43,Soil Salinity,3,Saline
8988,10,SOURCES OF PLANTING MATERIAL,170,Seed Sources,1,RBG Kew Seed Bank
8988,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,1,All Data Transferred from SEPASAL Paper Files
9004,1,DESCRIPTION,10,Habit,2,Erect
9004,1,DESCRIPTION,2,Situation,3,Terrestrial
9004,1,DESCRIPTION,3,Lifeform,4,Tree
9004,1,DESCRIPTION,4,Lifespan,4,Perennial
9018,1,DESCRIPTION,3,Lifeform,1,Herb
9021,1,DESCRIPTION,5,Leaf Fall,1,Evergreen
9021,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
9021,1,DESCRIPTION,10,Habit,2,Erect
9021,1,DESCRIPTION,11,Tree Stem Form,2,Multistemmed
9021,1,DESCRIPTION,2,Situation,3,Terrestrial
9021,1,DESCRIPTION,3,Lifeform,3,Shrub
9021,1,DESCRIPTION,3,Lifeform,4,Tree
9021,1,DESCRIPTION,4,Lifespan,4,Perennial
9021,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season
9021,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
9021,3,SOILS,47,Soil Drainage,1,Well Drained
9021,3,SOILS,44,Soil Texture,2,Boulders/Rocky
9021,3,SOILS,44,Soil Texture,3,Gravels/Stony
9021,3,SOILS,45,Special Soils,3,Alluvial Soils
9021,3,SOILS,44,Soil Texture,4,Sandy
9021,3,SOILS,48,Soil Waterlogging,5,Seasonally Waterlogged
9021,3,SOILS,48,Soil Waterlogging,7,Dry
9021,3,SOILS,44,Soil Texture,9,Loams
9021,4,HABITAT,55,Coastal,1,Coastal Regions
9021,4,HABITAT,56,Altitudinal Zones,1,Lowland
9021,4,HABITAT,58,Littoral Zones,1,Littoral Zones
9021,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland
9021,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
9021,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
9021,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland
9021,4,HABITAT,59,Topography,7,Hillsides/Slopes
9021,4,HABITAT,59,Topography,8,Outcrops/Kopjes/Inselbergs
9021,4,HABITAT,60,Vegetation Types/Physiognomy,10,Desert
9021,4,HABITAT,59,Topography,12,Termitaria
9021,4,HABITAT,59,Topography,19,Watercourses
9021,4,HABITAT,59,Topography,21,Non-Permanent Watercourses
9021,4,HABITAT,59,Topography,34,Plains
9021,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised
9021,8,PRODUCTION AND VALUE,150,Domestication Status,5,Minor Crop/Forestry Species
9021,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration
9021,13,FURTHER DATA SOURCES,192,Additional Data Sources,1,Additional References
9021,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map
9021,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph
9021,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases
9021,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map
9021,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
9034,1,DESCRIPTION,10,Habit,2,Erect
9034,1,DESCRIPTION,2,Situation,3,Terrestrial
9034,1,DESCRIPTION,3,Lifeform,4,Tree
9034,1,DESCRIPTION,4,Lifespan,4,Perennial
9035,1,DESCRIPTION,3,Lifeform,1,Herb
9036,1,DESCRIPTION,3,Lifeform,3,Shrub
9036,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent
9036,1,DESCRIPTION,4,Lifespan,4,Perennial
9043,1,DESCRIPTION,3,Lifeform,1,Herb
9043,1,DESCRIPTION,10,Habit,2,Erect
9043,1,DESCRIPTION,2,Situation,3,Terrestrial
9043,1,DESCRIPTION,4,Lifespan,4,Perennial
9043,3,SOILS,48,Soil Waterlogging,7,Dry
9049,1,DESCRIPTION,5,Leaf Fall,2,Deciduous
9049,1,DESCRIPTION,10,Habit,2,Erect
9049,1,DESCRIPTION,2,Situation,3,Terrestrial
9049,1,DESCRIPTION,3,Lifeform,3,Shrub
9049,1,DESCRIPTION,3,Lifeform,4,Tree
9049,1,DESCRIPTION,4,Lifespan,4,Perennial
9051,1,DESCRIPTION,10,Habit,2,Erect
9051,1,DESCRIPTION,2,Situation,3,Terrestrial
9051,1,DESCRIPTION,3,Lifeform,4,Tree
9051,1,DESCRIPTION,4,Lifespan,4,Perennial
9051,3,SOILS,48,Soil Waterlogging,7,Dry
9055,1,DESCRIPTION,10,Habit,2,Erect
9055,1,DESCRIPTION,2,Situation,3,Terrestrial
9055,1,DESCRIPTION,3,Lifeform,3,Shrub
9055,1,DESCRIPTION,4,Lifespan,4,Perennial
9055,3,SOILS,48,Soil Waterlogging,7,Dry
9056,1,DESCRIPTION,10,Habit,2,Erect
9056,1,DESCRIPTION,2,Situation,3,Terrestrial
9056,1,DESCRIPTION,3,Lifeform,3,Shrub
9056,1,DESCRIPTION,3,Lifeform,4,Tree
9056,1,DESCRIPTION,4,Lifespan,4,Perennial
9056,3,SOILS,48,Soil Waterlogging,7,Dry
9061,1,DESCRIPTION,2,Situation,3,Terrestrial
9061,1,DESCRIPTION,3,Lifeform,3,Shrub
9061,1,DESCRIPTION,4,Lifespan,4,Perennial
9062,1,DESCRIPTION,3,Lifeform,1,Herb
9066,1,DESCRIPTION,2,Situation,3,Terrestrial
9066,1,DESCRIPTION,3,Lifeform,3,Shrub
9066,1,DESCRIPTION,4,Lifespan,4,Perennial
9066,3,SOILS,43,Soil Salinity,3,Saline
9066,3,SOILS,42,Soil pH,4,Alkaline
9069,1,DESCRIPTION,2,Situation,3,Terrestrial
9069,1,DESCRIPTION,3,Lifeform,3,Shrub
9069,1,DESCRIPTION,4,Lifespan,4,Perennial
9069,3,SOILS,43,Soil Salinity,3,Saline
9069,3,SOILS,42,Soil pH,4,Alkaline
9085,1,DESCRIPTION,3,Lifeform,4,Tree
9088,1,DESCRIPTION,2,Situation,3,Terrestrial
9088,1,DESCRIPTION,3,Lifeform,4,Tree
9088,1,DESCRIPTION,4,Lifespan,4,Perennial
9088,3,SOILS,44,Soil Texture,3,Gravels/Stony
9088,3,SOILS,44,Soil Texture,5,Sands
9088,4,HABITAT,59,Topography,2,Plains/Flats/Pans
9093,1,DESCRIPTION,10,Habit,2,Erect
9093,1,DESCRIPTION,2,Situation,3,Terrestrial
9093,1,DESCRIPTION,3,Lifeform,4,Tree
9093,1,DESCRIPTION,4,Lifespan,4,Perennial
9096,1,DESCRIPTION,10,Habit,2,Erect
9096,1,DESCRIPTION,2,Situation,3,Terrestrial
9096,1,DESCRIPTION,3,Lifeform,4,Tree
9096,1,DESCRIPTION,4,Lifespan,4,Perennial
9112,1,DESCRIPTION,3,Lifeform,1,Herb
9112,1,DESCRIPTION,4,Lifespan,2,Annual
9112,1,DESCRIPTION,2,Situation,3,Terrestrial
9112,3,SOILS,43,Soil Salinity,3,Saline
9112,3,SOILS,48,Soil Waterlogging,7,Dry
9112,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked
9114,1,DESCRIPTION,3,Lifeform,1,Herb
9114,1,DESCRIPTION,2,Situation,3,Terrestrial
9114,1,DESCRIPTION,4,Lifespan,4,Perennial
9114,2,CLIMATE,33,Frost,2,Frost Tolerant
9114,3,SOILS,48,Soil Waterlogging,7,Dry
9186,1,DESCRIPTION,3,Lifeform,1,Herb
9186,1,DESCRIPTION,10,Habit,2,Erect
9186,1,DESCRIPTION,2,Situation,3,Terrestrial
9186,1,DESCRIPTION,4,Lifespan,4,Perennial
9186,2,CLIMATE,33,Frost,1,Not Frost Tolerant
9186,3,SOILS,48,Soil Waterlogging,7,Dry
9186,10,SOURCES OF PLANTING MATERIAL,171,Living Plant Collections,1,"In Living Collection, RBG, Kew"
9193,1,DESCRIPTION,3,Lifeform,1,Herb
9193,1,DESCRIPTION,10,Habit,2,Erect
9193,1,DESCRIPTION,2,Situation,3,Terrestrial
9193,1,DESCRIPTION,4,Lifespan,4,Perennial
9193,3,SOILS,42,Soil pH,4,Alkaline
9193,3,SOILS,48,Soil Waterlogging,7,Dry
9193,10,SOURCES OF PLANTING MATERIAL,171,Living Plant Collections,1,"In Living Collection, RBG, Kew"
9194,1,DESCRIPTION,3,Lifeform,1,Herb
9194,1,DESCRIPTION,10,Habit,2,Erect
9194,1,DESCRIPTION,2,Situation,3,Terrestrial
9194,1,DESCRIPTION,4,Lifespan,4,Perennial
9194,3,SOILS,48,Soil Waterlogging,7,Dry
9195,1,DESCRIPTION,3,Lifeform,1,Herb
9195,1,DESCRIPTION,10,Habit,2,Erect
9195,1,DESCRIPTION,2,Situation,3,Terrestrial
9195,1,DESCRIPTION,4,Lifespan,4,Perennial
9195,3,SOILS,48,Soil Waterlogging,7,Dry
9195,10,SOURCES OF PLANTING MATERIAL,171,Living Plant Collections,1,"In Living Collection, RBG, Kew"
9199,1,DESCRIPTION,3,Lifeform,1,Herb
9199,1,DESCRIPTION,20,Monocarpy,1,Monocarpic
9199,1,DESCRIPTION,10,Habit,2,Erect
9199,1,DESCRIPTION,2,Situation,3,Terrestrial
9199,1,DESCRIPTION,3,Lifeform,3,Shrub
9199,1,DESCRIPTION,4,Lifespan,4,Perennial
9199,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season
9199,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid"
9199,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown)
9199,3,SOILS,48,Soil Waterlogging,7,Dry
9199,3,SOILS,44,Soil Texture,8,Sandy Loams
9199,3,SOILS,44,Soil Texture,16,Clays
9199,4,HABITAT,62,Pioneers,1,Pioneer Species
9199,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub
9199,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land
9199,4,HABITAT,62,Pioneers,6,Invasive Species
9199,4,HABITAT,59,Topography,19,Watercourses
9199,7,WOOD PROPERTIES,142,Resistance to Termites (Isoptera),3,Wood Susceptible to Termites
9199,8,PRODUCTION AND VALUE,152,Trade,3,Traded Within a Country
9199,8,PRODUCTION AND VALUE,152,Trade,4,Traded Internationally (Single Continent)
9199,8,PRODUCTION AND VALUE,150,Domestication Status,5,Minor Crop/Forestry Species
