TaxKey,DescCatKey,DescCatText,DescKey,DescText,StateStateKey,StateText,BiblKey,BiblType,BiblType_text,BiblAuth,BiblPublYear,BiblTitle,BiblEd,BiblJournTitle,BiblPublisher,BiblCollation,BiblNote,BiblLang,BiblInternalNote
11291,1,DESCRIPTION,3,Lifeform,1,Herb,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,1,DESCRIPTION,10,Habit,2,Erect,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11291,1,DESCRIPTION,3,Lifeform,3,Shrub,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,3,SOILS,48,Soil Waterlogging,1,Sometimes Waterlogged (frequency unknown),1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11291,3,SOILS,44,Soil Texture,2,Boulders/Rocky,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,3,SOILS,47,Soil Drainage,3,Poorly Drained,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11291,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11291,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11291,4,HABITAT,59,Topography,19,Watercourses,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,4,HABITAT,59,Topography,23,Lakes/Ponds/Pools,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11291,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked,2963,B,Book,SEPASAL,2002,Nomenclature check,,,"Royal Botanic Gardens, Kew",,,,
11302,1,DESCRIPTION,3,Lifeform,3,Shrub,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,3,SOILS,48,Soil Waterlogging,7,Dry,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,4,HABITAT,60,Vegetation Types/Physiognomy,5,Wooded Grassland,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,4,HABITAT,59,Topography,19,Watercourses,1597,B,Book,"Beentje, H.J.",1994,"Kenya trees, shrubs and lianas",,,Nairobi: National Museums of Kenya,"ix, 722p",,En,
11302,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11318,2,CLIMATE,33,Frost,2,Frost Tolerant,1377,A,Journal article,"Smith, D.",1964,"More about cold tolerance: effects of a hard freeze upon cultivated palms during December, 1962, at Daytona Beach, Florida",,Principes,,8(1): 26-39,,En,Location: ML 13.4/135
11318,4,HABITAT,59,Topography,3,Valleys,1449,B,Book,"Wiggins, I.L.",1980,Flora of Baja California,,,California: Stanford University Press,"viii, 1025p",,En,
11318,4,HABITAT,59,Topography,21,Non-Permanent Watercourses,1449,B,Book,"Wiggins, I.L.",1980,Flora of Baja California,,,California: Stanford University Press,"viii, 1025p",,En,
11327,1,DESCRIPTION,5,Leaf Fall,2,Deciduous,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,1,DESCRIPTION,3,Lifeform,4,Tree,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11327,1,DESCRIPTION,3,Lifeform,4,Tree,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11327,1,DESCRIPTION,3,Lifeform,4,Tree,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,3,SOILS,47,Soil Drainage,1,Well Drained,1252,B,Book,"Miller, J.K.",1984,Secondary products of species native to the Dinderesso National Forest,,,"Burkina Faso: Forestry Education and Development Project, USAID",31p,"Unpublished typescript, No. 686-0235",En,Location: CEB 634.9(10.31)
11327,3,SOILS,44,Soil Texture,3,Gravels/Stony,1252,B,Book,"Miller, J.K.",1984,Secondary products of species native to the Dinderesso National Forest,,,"Burkina Faso: Forestry Education and Development Project, USAID",31p,"Unpublished typescript, No. 686-0235",En,Location: CEB 634.9(10.31)
11327,3,SOILS,44,Soil Texture,4,Sandy,1360,B,Book,Flora of West Tropical Africa,1954-,.,,,London: Crown Agents for Oversea Governments and Administrations,,Edited by J. Hutchinson et al,En,
11327,3,SOILS,44,Soil Texture,5,Sands,1252,B,Book,"Miller, J.K.",1984,Secondary products of species native to the Dinderesso National Forest,,,"Burkina Faso: Forestry Education and Development Project, USAID",31p,"Unpublished typescript, No. 686-0235",En,Location: CEB 634.9(10.31)
11327,3,SOILS,48,Soil Waterlogging,7,Dry,1252,B,Book,"Miller, J.K.",1984,Secondary products of species native to the Dinderesso National Forest,,,"Burkina Faso: Forestry Education and Development Project, USAID",31p,"Unpublished typescript, No. 686-0235",En,Location: CEB 634.9(10.31)
11327,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,5,Fire Resistant/Regenerates After Fire,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,131,Polishing Finish,1,Polishing Finish - Good,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,142,Resistance to Termites (Isoptera),1,Wood Resistant to Termites,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
11327,7,WOOD PROPERTIES,142,Resistance to Termites (Isoptera),1,Wood Resistant to Termites,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,115,Heartwood,2,Heartwood Red/Shades of Red,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,110,Wood Density,3,High Density,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,116,Workability,3,Workability - Difficult,2391,B,Book,"Maydell, H.-J. von",1983,Arbres et arbustes du Sahel. Leurs caractéristiques et leur utilisations,,,"Weikersheim, Germany: Verlag Josef Margraf",,"First published in German (1981); second French edition (1990) and English editions (1986, 1990)",Fr,
11327,7,WOOD PROPERTIES,116,Workability,3,Workability - Difficult,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,7,WOOD PROPERTIES,114,Sapwood,4,Sapwood Pinkish,2858,B,Book,"Burkill, H.M.",2000,The useful plants of West Tropical Africa.  2nd Ed. Vol. 5. Families S-Z,,,"Kew, U.K.: Royal Botanic Gardens, Kew","xi, 686p","Supplement to Keay, R.W.J. and Hepper, F.N., eds. (1954-1972), The Flora of West Tropical Africa, 2nd ed.",En,
11327,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5361,B,Book,"Oyen, L.P.A. and Lemmens, R.H.M.J., eds.",2002,Plant Resources of Tropical Africa. Precursor, , ,"Wageningen, The Netherlands: PROTA Programme",187p,"Associate Editors: Davis, S.D., Chauvet, M. and Siemonsma, J.S", ,ISBN 90-77114-02-5
11327,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5450,B,Book,PROTA (Plant Resources of Tropical Africa),2002-,PROTA4U, , ,"Wageningen, The Netherlands: PROTA Foundation",Published on the Internet; http://www.prota4u.org/,Originally called PROTABASE, , 
11327,13,FURTHER DATA SOURCES,193,PROTA Treated Species,1,Included in PROTABASE,5450,B,Book,PROTA (Plant Resources of Tropical Africa),2002-,PROTA4U, , ,"Wageningen, The Netherlands: PROTA Foundation",Published on the Internet; http://www.prota4u.org/,Originally called PROTABASE, , 
11327,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,5361,B,Book,"Oyen, L.P.A. and Lemmens, R.H.M.J., eds.",2002,Plant Resources of Tropical Africa. Precursor, , ,"Wageningen, The Netherlands: PROTA Programme",187p,"Associate Editors: Davis, S.D., Chauvet, M. and Siemonsma, J.S", ,ISBN 90-77114-02-5
11327,13,FURTHER DATA SOURCES,190,Map Sources,2,Regional Distribution Map,5450,B,Book,PROTA (Plant Resources of Tropical Africa),2002-,PROTA4U, , ,"Wageningen, The Netherlands: PROTA Foundation",Published on the Internet; http://www.prota4u.org/,Originally called PROTABASE, , 
11327,13,FURTHER DATA SOURCES,193,PROTA Treated Species,2,PROTA - Precursor volume,5361,B,Book,"Oyen, L.P.A. and Lemmens, R.H.M.J., eds.",2002,Plant Resources of Tropical Africa. Precursor, , ,"Wageningen, The Netherlands: PROTA Programme",187p,"Associate Editors: Davis, S.D., Chauvet, M. and Siemonsma, J.S", ,ISBN 90-77114-02-5
11327,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,5450,B,Book,PROTA (Plant Resources of Tropical Africa),2002-,PROTA4U, , ,"Wageningen, The Netherlands: PROTA Foundation",Published on the Internet; http://www.prota4u.org/,Originally called PROTABASE, , 
11329,1,DESCRIPTION,3,Lifeform,1,Herb,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,1,DESCRIPTION,4,Lifespan,2,Annual,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,1,DESCRIPTION,2,Situation,3,Terrestrial,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,1,DESCRIPTION,4,Lifespan,4,Perennial,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,1,DESCRIPTION,13,Growth Form,4,Mat Forming,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,2,CLIMATE,35,Dry Season Type,1,Marked Dry Season,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,2,CLIMATE,32,Climate,2,Tropical Summer Rains,5419,B,Book,"Mapaura, A. and Timberlake, J., eds.",2004,A checklist of Zimbabwean vascular plants.  SABONET Report No. 33, , ,Pretoria and Harare: Southern African Botanical Diversity Network,"iv, 148p", , , 
11329,2,CLIMATE,32,Climate,3,"Subtropical, Hot and Arid",5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,3,SOILS,47,Soil Drainage,1,Well Drained,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,3,SOILS,44,Soil Texture,2,Boulders/Rocky,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,3,SOILS,44,Soil Texture,3,Gravels/Stony,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,3,SOILS,44,Soil Texture,4,Sandy,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,3,SOILS,44,Soil Texture,7,Loamy,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,3,SOILS,44,Soil Texture,8,Sandy Loams,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,4,HABITAT,60,Vegetation Types/Physiognomy,3,Shrubland/Bushland/Scrub,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,4,HABITAT,60,Vegetation Types/Physiognomy,4,Grassland/Forb-Land,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,4,HABITAT,59,Topography,7,Hillsides/Slopes,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,4,HABITAT,59,Topography,24,Anthropogenic Landscapes,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,4,HABITAT,59,Topography,30,Floodplains,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,4,HABITAT,59,Topography,34,Plains,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11329,8,PRODUCTION AND VALUE,150,Domestication Status,2,Wild Plants Utilised,5098,B,Book,"Von Koenen, E.",2001,"Medicinal, poisonous and edible plants in Namibia", , ,"Windhoek, Namibia: Klaus Hess Publishers",335p,"Edition Namibia, Vol. 4", ,ISBN 9991674748
11329,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11329,13,FURTHER DATA SOURCES,191,Illustrations,1,Botanical Illustration,5238,B,Book,"Letty, C.",1962,Wild flowers of the Transvaal, , ,Pretoria: Wild Flowers of the Transvaal Book Fund, , , , 
11329,13,FURTHER DATA SOURCES,191,Illustrations,2,Botanical Photograph,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
11329,13,FURTHER DATA SOURCES,192,Additional Data Sources,2,Databases,5104,B,Book,"Germishuizen, G. and Meyer, N.L., eds.",2003,Plants of Southern Africa: an annotated checklist, , ,Strelitzia 14. Pretoria: National Botanical Institute, , , , 
11329,13,FURTHER DATA SOURCES,191,Illustrations,3,Habit Illustration/Photograph,5303,B,Book,"Pooley, E.",1998,A field guide to wild flowers of Kwazulu-Natal and the Eastern Region, , ,"Durban, South Africa: Natal Flora Publications Trust",630p, , ,ISBN 0-620-21500-3
11329,13,FURTHER DATA SOURCES,190,Map Sources,5,Grid Map,5123,B,Book,National Herbarium of Namibia,Undated,Specimen Database (SPMNDB), , ,Windhoek: National Botanical Research Institute of Namibia, , , ,
11362,1,DESCRIPTION,3,Lifeform,1,Herb,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11362,1,DESCRIPTION,10,Habit,2,Erect,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11362,1,DESCRIPTION,4,Lifespan,4,Perennial,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11362,4,HABITAT,59,Topography,24,Anthropogenic Landscapes,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11362,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked,2963,B,Book,SEPASAL,2002,Nomenclature check,,,"Royal Botanic Gardens, Kew",,,,
11428,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,1,DESCRIPTION,10,Habit,2,Erect,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,4,HABITAT,59,Topography,19,Watercourses,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11428,9,CONSTRAINTS,162,Weeds,2,Agricultural Weed,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,1,DESCRIPTION,3,Lifeform,1,Herb,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,1,DESCRIPTION,22,Growth Rate,1,Fast Growth Rate,42,A,Journal article,"Morgan, W.T.W.",1981,Ethnobotany of the Turkana: use of plants by a pastoral people and their livestock in Kenya,,Economic Botany,,35(1): 96-130,,En,
11435,1,DESCRIPTION,10,Habit,3,Climber/Scrambler/Scandent,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,4,HABITAT,60,Vegetation Types/Physiognomy,1,Forest,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,4,HABITAT,60,Vegetation Types/Physiognomy,7,Wooded Shrubland,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11435,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked,2963,B,Book,SEPASAL,2002,Nomenclature check,,,"Royal Botanic Gardens, Kew",,,,
11436,1,DESCRIPTION,3,Lifeform,1,Herb,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11436,1,DESCRIPTION,10,Habit,1,Prostrate/Procumbent/Semi-erect,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11436,1,DESCRIPTION,4,Lifespan,4,Perennial,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11436,3,SOILS,44,Soil Texture,3,Gravels/Stony,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,3,SOILS,44,Soil Texture,4,Sandy,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,3,SOILS,44,Soil Texture,16,Clays,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,4,HABITAT,60,Vegetation Types/Physiognomy,2,Woodland,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,4,HABITAT,59,Topography,24,Anthropogenic Landscapes,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11436,5,PHYSIOLOGY,75,Miscellaneous Ecological Tolerances,2,Trampling Resistant,1362,B,Book,Flora of Tropical East Africa,1952-,.,,,London: Crown Agents; Rotterdam: Balkema,,Edited by W.B. Turrill et al,En,
11436,9,CONSTRAINTS,162,Weeds,6,Garden Weed,3,B,Book,Flora Zambesiaca,1960-,.,,,London: Crown Agents for Overseas Governments and Administrations,,Edited by A.W. Exell et al,En,Location: ML F10.7
11437,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),4,IUCN Status - Vulnerable (V),2657,B,Book,"Walter, K.S. and Gillett, H.J., eds.",1998,1997 IUCN Red List of threatened plants,,,"Gland, Switzerland and Cambridge, U.K.: IUCN - The World Conservation Union",862p,Compiled by the World Conservation Monitoring Centre,En,
11438,4,HABITAT,55,Coastal,1,Coastal Regions,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11438,4,HABITAT,59,Topography,16,Dunes,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11440,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),3,IUCN Status - Endangered (E),2657,B,Book,"Walter, K.S. and Gillett, H.J., eds.",1998,1997 IUCN Red List of threatened plants,,,"Gland, Switzerland and Cambridge, U.K.: IUCN - The World Conservation Union",862p,Compiled by the World Conservation Monitoring Centre,En,
11448,2,CLIMATE,33,Frost,1,Not Frost Tolerant,2237,B,Book,"Gentry, H.S.",1982,Agaves of continental North America,,,Arizona: The University of Arizona Press,670p.,,En,Location: ML 174.4AGA (In Monocots)
11448,11,CONSERVATION,182,IUCN Status (Global) (Pre-1994 Category),3,IUCN Status - Endangered (E),2657,B,Book,"Walter, K.S. and Gillett, H.J., eds.",1998,1997 IUCN Red List of threatened plants,,,"Gland, Switzerland and Cambridge, U.K.: IUCN - The World Conservation Union",862p,Compiled by the World Conservation Monitoring Centre,En,
11448,14,SEPASAL DATASHEET STATUS,200,SEPASAL Datasheet Progress,4,Nomenclature Checked,7184,B,Book,WCSP,2014,World Checklist of Selected Plant Families, , ,"Facilitated by the Royal Botanic Gardens, Kew. Published on the Internet; http://apps.kew.org/wcsp/", , , , 
11450,1,DESCRIPTION,3,Lifeform,1,Herb,2255,B,Book,SEPASAL,.,Survey of Economic Plants for Arid and Semi-Arid Lands.  Notes from SEPASAL datasheet,,,"Kew, U.K.: Centre for Economic Botany, Royal Botanic Gardens, Kew",,,,
11450,1,DESCRIPTION,3,Lifeform,1,Herb,2259,B,Book,"Chippindall, L.K.A. and Crook, A.O.",1976,Grasses of Southern Africa,,,"Salisbury, Rhodesia: M.O. Collins",240 parts in loose leaf form,,,Grasses 200(12)
