TaxKey,FamKey,FamName,GenKey,GenEpi,NamKey,NamSpec,NamSpecAuth,RankText,NamISEpi,NamISAuth,NamAccLink
7770,299.0,AMARANTHACEAE,9475,Amaranthus,171875,hybridus,L.,subsp.,incurvatus,(Gren. & Godr.)Brenan,158850
7777,299.0,AMARANTHACEAE,9475,Amaranthus,158854,lividus,L.,,,,
7777,299.0,AMARANTHACEAE,9475,Amaranthus,158834,blitum,L.,,,,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,158862,oleraceus,L.,,,,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,158832,ascendens,Loisel.,,,,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171797,oleraceus,L.,var.,maxima,C.B.Clarke,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171846,lividus,L.,var.,polygonoides,(Moq.)Thell.,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171802,lividus,L.,var.,polygonoides,(Moq.)Probst.,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171800,lividus,L.,var.,polygonoides,(Moq.)Priszter,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171799,lividus,L.,subsp.,ascendens,(Loisel.)Heukels,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171798,lividus,L.,var.,ascendens,(Loisel.)Hayw. & Druce,158854
7777,299.0,AMARANTHACEAE,9475,Amaranthus,171845,ascendens,Loisel.,subsp.,polygonoides,(Moq.)Priszter,158854
7783,299.0,AMARANTHACEAE,9475,Amaranthus,158870,quitensis,Kunth,,,,
7784,299.0,AMARANTHACEAE,9475,Amaranthus,158874,thunbergii,Moq.,,,,
7784,299.0,AMARANTHACEAE,9475,Amaranthus,171917,graecizans,Baker & C.B.Clarke,, , ,7784
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158877,tricolor,L.,,,,
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158878,tristis,L.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158867,polygamus,L.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158841,gangeticus,L.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158857,mangostanus,L.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,158858,melancholius,L.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,171803,inamoenus,Willd.,,,,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,171804,tricolor,L.,var.,tristis,(L.)Thell.,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,171805,tricolor,L.,subsp.,tristis,(L.)Aellen,158877
7785,299.0,AMARANTHACEAE,9475,Amaranthus,171849,tricolor,L.,subsp.,mangostanus,(L.)Aellen,158877
7792,308.0,NYCTAGINACEAE,9437,Boerhavia,159770,coccinea,Miller,,,,
7792,308.0,PLATYZOMATACEAE,9437,Boerhavia,159770,coccinea,Miller,,,,
7793,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3155,Plathymenia,166324,reticulata,Benth.,,,,
7794,274.0,BRASSICACEAE,700,Sisymbrium,167638,pinnatum,(Walt.)E.Greene,,,,
7795,274.0,BRASSICACEAE,700,Sisymbrium,167628,crassifolium,Cav.,,,,
7795,274.0,BRASSICACEAE,700,Sisymbrium,167631,granatense,Boiss.,,,,167628
7798,382.0,VERBENACEAE,9163,Lippia,164361,aristata,Schauer,,,,
7799,382.0,VERBENACEAE,9162,Lantana,164170,aristata,(Schauer)Briq.,,,,
7799,382.0,VERBENACEAE,9163,Lippia,164362,aristatata,Schauer,,,,164170
7801,382.0,VERBENACEAE,9163,Lippia,164373,thymoides,C.Martius & Schauer,,,,
7802,382.0,VERBENACEAE,9163,Lippia,164372,sidoides,Cham.,,,,
7803,382.0,VERBENACEAE,9163,Lippia,164365,grata,Schauer,,,,
7804,358.0,SOLANACEAE,8187,Lycium,164548,brevipes,Benth.,,,,
7804,358.0,SOLANACEAE,8187,Lycium,171676,richii,A.Gray,,,,164548
7804,358.0,SOLANACEAE,8187,Lycium,171677,palmeri,A.Gray,,,,164548
7804,358.0,SOLANACEAE,8187,Lycium,171678,cedrosense,Greene,,,,164548
7805,400.0,COMPOSITAE,6747,Wedelia,168906,scaberrima,Benth.,,,,
7806,109.0,PAPAVERACEAE,350,Argemone,159221,aenea,Ownbey,,,,
7807,316.0,CACTACEAE,4231,Opuntia,165467,nigrita,Griffiths,,,,165441
7807,316.0,CACTACEAE,4231,Opuntia,165441,hyptiacantha,F.A.C.Weber,,,,
7807,316.0,CACTACEAE,4231,Opuntia,165422,cretochaeta,Griffiths,,,,165441
7807,316.0,DICKSONIACEAE,4231,Opuntia,165467,nigrita,Griffiths,,,,165441
7807,316.0,DICKSONIACEAE,4231,Opuntia,165441,hyptiacantha,F.A.C.Weber,,,,
7807,316.0,DICKSONIACEAE,4231,Opuntia,165422,cretochaeta,Griffiths,,,,165441
7810,106.0,POACEAE,12951,Eragrostis,162409,major,Host,,,,162385
7810,106.0,POACEAE,12951,Eragrostis,162420,pappii,Gand.,,,,162385
7810,106.0,POACEAE,12951,Eragrostis,162425,polysperma,Peter,,,,162385
7810,106.0,POACEAE,12951,Eragrostis,162385,cilianensis,(All.)Vignolo,,,,
7810,106.0,POACEAE,12951,Eragrostis,162411,megastachya,(Koel.)Link,,,,162385
7810,106.0,POACEAE,12951,Eragrostis,162428,schweinfurthiana,Jedwabn.,,,,162385
7810,106.0,POACEAE,12951,Eragrostis,162414,multiflora,(Forssk.)Asch.,var.,insularis,Chiov.,162385
7810,106.0,POACEAE,12951,Eragrostis,162415,multiflora,(Forssk.)Asch.,var.,subbiloba,Chiov.,162385
7810,106.0,POACEAE,12951,Eragrostis,162413,multiflora,(Forssk.)Asch.,var.,glandulifera,Chiov.,162385
7814,106.0,POACEAE,12811,Brachiaria,159882,humidicola,(Rendle)Schweik.,,,,
7814,106.0,POACEAE,12811,Brachiaria,159902,rautanenii,(Hack.)Stapf,,,,159882
7816,106.0,POACEAE,12910,Dichanthium,161865,aristatum,(Poir.)C.E.Hubb.,,,,
7821,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2779,Millettia,164948,caffra,Meissner,,,,164949
7821,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2779,Millettia,164949,grandis,(E.Meyer)Skeels,,,,
7823,21.0,ANNONACEAE,112,Annona,159119,squamosa,L., , , ,
7824,21.0,ANNONACEAE,112,Annona,159117,reticulata,L., , , ,
7825,256.0,CISTACEAE,814,Helianthemum,163589,cinereum,(Cav.) Pers.,,,,
7825,256.0,CISTACEAE,814,Helianthemum,163601,paniculatum,Dunal,,,,163589
7825,256.0,CISTACEAE,814,Helianthemum,163603,rubellum,C.Presl non Moench,,,,163589
7828,256.0,CISTACEAE,814,Helianthemum,163594,glaucum,Pers.,,,,163592
7828,256.0,CISTACEAE,814,Helianthemum,163592,croceum,(Desf.)Pers.,,,,
7830,256.0,CISTACEAE,814,Helianthemum,163591,confertum,Dunal,var.,confertum,,
7831,256.0,CISTACEAE,814,Helianthemum,163588,brachypodium,L.Chevall.,,,,163590
7831,256.0,CISTACEAE,814,Helianthemum,163590,confertum,Dunal,var.,brachypodium,(L.Chevall.)Maire,
7833,256.0,CISTACEAE,814,Helianthemum,163609,virgatum,(Desf.)Pers.,,,,
7834,256.0,CISTACEAE,814,Helianthemum,163602,racemosum,Pers.,,,,163598
7834,256.0,CISTACEAE,814,Helianthemum,163598,lavandulifolium,Miller,,,,
7836,256.0,CISTACEAE,814,Helianthemum,163595,hirtum,(L.)Miller,,,,
7837,256.0,CISTACEAE,814,Helianthemum,163597,kahiricum,Delile, , , ,
7838,256.0,CISTACEAE,811,Cistus,172958,lippii,L., , , ,163600
7838,256.0,CISTACEAE,814,Helianthemum,163600,lippii,(L.)Dum.-Cours., , , ,
7838,256.0,CISTACEAE,814,Helianthemum,175547,ehrenbergii,Willk., , , ,163600
7838,256.0,CISTACEAE,814,Helianthemum,175546,albicans,Ehrenb. ex Willk., , , ,163600
7840,256.0,CISTACEAE,814,Helianthemum,163593,ellipticum,(Desf.)Pers.,,,,163607
7840,256.0,CISTACEAE,814,Helianthemum,163607,stipulatum,(Forsskal)C.Chr.,,,,
7842,256.0,CISTACEAE,814,Helianthemum,163596,intermedium,(Pers.)Thibaud ex Dunal,,,,163604
7842,256.0,CISTACEAE,811,Cistus,172963,salicifolius,L., , , ,163604
7842,256.0,CISTACEAE,814,Helianthemum,163604,salicifolium,(L.)Mill., , , ,
7844,274.0,BRASSICACEAE,603,Moricandia,165089,suffruticosa,(Desf.)Cosson & Durieu,,,,
7844,274.0,BRASSICACEAE,424,Brassica,159958,suffruticosa,Desf.,,,,165089
7846,272.0,CAPPARACEAE,768,Capparis,160252,erythrocarpos,Isert,,,,
7846,272.0,CAPPARACEAE,768,Capparis,171992,rosea,(Klotzsch)Oliv.,,,,160252
7847,256.0,CISTACEAE,812,Fumana,163170,viscida,Spach,,,,163169
7847,256.0,CISTACEAE,812,Fumana,163169,thymifolia,(L.)Spach,,,,
7847,256.0,CISTACEAE,812,Fumana,163166,glutinosa,(L.)Boiss.,,,,163169
7847,256.0,CISTACEAE,814,Helianthemum,163610,viride,L.,,,,163169
7851,256.0,CISTACEAE,812,Fumana,163167,leavipes,(L.)Spach,,,,
7852,256.0,CISTACEAE,812,Fumana,163165,ericoides,(Cav.)Gand.,,,,
7852,256.0,CISTACEAE,812,Fumana,163168,spachii,Gren. & Godron,,,,163165
7854,272.0,CAPPARACEAE,784,Maerua,164638,parvifolia,Pax,,,,
7854,272.0,CAPPARACEAE,784,Maerua,164646,trichophylla,Gilg,,,,164638
7855,272.0,CAPPARACEAE,768,Capparis,160249,corymbosa,sensu auct. non Lam.,,,,160286
7855,272.0,CAPPARACEAE,768,Capparis,171995,fischeri,Pax,, , ,7855
7855,272.0,CAPPARACEAE,768,Capparis,160286,sepiaria,L.,var.,fisheri,(Pax)De Wild,
7857,272.0,CAPPARACEAE,767,Cadaba,160107,rotundifolia,Forssk.,,,,
7858,272.0,CAPPARACEAE,768,Capparis,160294,tomentosa,Lam.,,,,
7859,272.0,CAPPARACEAE,795,Ritchiea,166981,reflexa,(Thonn.)Gilg & Benedict,,,,
7860,274.0,BRASSICACEAE,18719,Pseudocytisus,166598,integrifolius,Rehder,,,,168672
7860,274.0,BRASSICACEAE,749,Vella,168672,pseudocytisus,L.,,,,
7862,274.0,BRASSICACEAE,757,Zilla,169041,macroptera,Cosson,,,,
7863,274.0,BRASSICACEAE,757,Zilla,169043,spinosa,(Turra)Prantl,,,,
7863,274.0,BRASSICACEAE,757,Zilla,169042,myagroides,Forsskal,,,,169043
7865,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2703,Genista,163218,pomeliana,Maire,,,,159227
7865,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2546,Argyrolobium,159227,saharae,Pomel,,,,
7867,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2546,Argyrolobium,159224,abyssinicum,Jaub. & Spach,,,,159225
7867,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2546,Argyrolobium,159225,arabicum,(Decne.)Jaub. & Spach,,,,
7869,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2580,Butea,160092,superba,Roxb.,,,,
7870,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2516,Aeschynomene,158381,crassicaulis,Harms,,,,
7871,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2634,Crotalaria,161437,barkae,Schweinf.,,,,
7872,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163866,bracteolata,DC.,,,,
7872,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163879,grisea,Baker,,,,163866
7878,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163886,leprieurei,Baker f.,,,,
7878,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163891,macrocarpa,Lepr. ex Baker,,,,163886
7880,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2869,Pterocarpus,166669,erinaceus,Poiret,,,,
7881,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2896,Sesbania,167496,sesban,(L.)Merr.,var.,nubica,Chiov.,
7882,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2917,Stylosanthes,167975,erecta,P.Beauv.,,,,
7882,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2917,Stylosanthes,167976,erecta,P.Beauv.,var.,acuminata,Welw. ex Baker,167975
7882,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2917,Stylosanthes,167977,erecta,P.Beauv.,var.,guineensis,(Schum. & Thonn.)Schum. & Thonn.,167975
7885,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2896,Sesbania,167492,leptocarpa,DC.,,,,
7886,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2550,Astragalus,159428,alexandrinus,Boiss.,,,,
7887,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2686,Erythrina,162535,amasisa,Spruce,,,,162570
7887,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2686,Erythrina,162568,pisamo,Pos.-Arang.,,,,162570
7887,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2686,Erythrina,162562,micropteryx,Poeppig,,,,162570
7887,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2686,Erythrina,162542,darienensis,Srondley,,,,162570
7887,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2686,Erythrina,162570,poeppigiana,(Walpers)Cook,,,,
7889,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2700,Galega,163184,lindblomii,(Harms)J.B.Gillett,,,,
7889,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2550,Astragalus,159450,somalensis,Harms,var.,lindblomii,Harms,163184
7891,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163900,schimperi,Jaub. & Spach,,,,
7892,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2896,Sesbania,167494,pachycarpa,DC.,,,,
7893,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163911,volkensii,Taub.,,,,
7893,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163865,boranensis,Chiov.,,,,163911
7893,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2733,Indigofera,163907,subhirtella,Chiov.,,,,163911
7896,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2905,Spathionema,167750,kilimandscharicum,Taub.,,,,
7896,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2943,Vigna,168771,macrantha,Harms,,,,167750
7898,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2925,Tephrosia,168169,emeroides,A.Rich.,,,,
7899,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2925,Tephrosia,168167,ehrenbergiana,Schweinf.,,,,168189
7899,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2925,Tephrosia,168189,villosa,(L.)Pers.,subsp.,ehrenbergiana,(Schweinf.)Brummitt,
7901,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2538,Anthyllis,159145,barba-jovis,L.,,,,
7902,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161339,glauca,L.,,,,161342
7902,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161342,valentina,L.,subsp.,glauca,(L.)Battand.,
7904,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161343,valentina,L.,subsp.,valentina,,
7905,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161340,juncea,L.,,,,
7906,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161341,minima,L.,,,,
7907,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2625,Coronilla,161338,arboreus,(Desf.)DC.,,,,
7908,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2726,Hippocrepis,163729,scabra,DC.,,,,
7909,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2774,Medicago,164843,suffruticosa,Ramond ex DC.,,,,
7910,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2805,Onobrychis,165374,argentea,Boiss.,,,,
7911,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2516,Aeschynomene,158388,pfundii,Taub.,,,,
7912,244.0,MELIACEAE,1975,Trichilia,168373,emetica,Vahl,,,,
7912,244.0,MELIACEAE,1975,Trichilia,168389,roka,Chiov.,,,,168373
7912,244.0,MELIACEAE,1975,Trichilia,168396,umbrifera,Swynn. & Baker f.,,,,168373
7912,244.0,MELIACEAE,23116,Mafureira,173557,oleifera,Bertol., , , ,168373
7912,244.0,MELIACEAE,1975,Trichilia,173558,chirindensis,sensu Garcia, , , ,168373
7915,188.0,OCHNACEAE,1892,Ochna,165336,pulchra,Hook.,,,,
7916,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3084,Schotia,167345,brachypetala,Sond.,,,,
7916,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3084,Schotia,167351,semireducta,Merxm.,,,,167345
7916,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3084,Schotia,167350,rogersii,Burtt Davy,,,,167345
7916,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3084,Schotia,171754,latifolia,sensu Dale,,,,167345
7919,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3067,Parkinsonia,165778,aculeata,L.,,,,
7920,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,23580,Poinciana,166397,elata,L.,,,,161780
7920,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,3000,Delonix,161780,elata,(L.)Gamble,,,,
7922,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2624,Cordyla,161322,africana,Lour.,,,,
7923,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157942,confusa,Merr.,,,,
7923,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170883,richii,auct. non A.Gray,,,,157942
7923,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24422,Racosperma,170882,confusum,(Merr.)Pedley,,,,157942
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3127,Dichrostachys,161881,cinerea,(L.)Wight & Arn.,,,,
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3127,Dichrostachys,161883,glomerata,(Forssk.)Chiov.,,,,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3127,Dichrostachys,173418,platycarpa,Welw., , , ,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3127,Dichrostachys,173417,nutans,(Pers.)Benth., , , ,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,173419,cinerea,L., , , ,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,173421,nutans,Pers., , , ,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,173420,glomerata,Forssk., , , ,161881
7924,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,24431,Cailliea,173416,glomerata,(Forssk.)J.F.Macbr., , , ,161881
7931,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158735,anthelmintica,Brongn.,,,,
7932,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158752,sericocephala,Benth.,,,,158734
7932,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,170560,struthiofolia,O.Miller,,,,158734
7932,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,170561,struthiophylla,Milne-Redh.,,,,158734
7932,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,170559,amara,sensu G.Gilber & Boutique,,,,158734
7932,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158734,amara,(Roxb.)Boivin,subsp.,sericocephala,(Benth.)Brenan,
7934,144.00999450683594,LEGUMINOSAE-PAPILIONOIDEAE,2647,Dalbergia,161692,sissoo,DC.,,,,
7935,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157999,formicarum,Harms,,,,157967
7935,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170427,lathouwersii,Staner,,,,157967
7935,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157967,drepanolobium,Harms ex Sjostedt,,,,
7937,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157974,elatior,Brenan,,,,
7938,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158739,chevallieri,Harms,,,,
7939,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158066,macrostachya,DC.,,,,
7939,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170495,ataxacantha,sensu P.Sousa,,,,158066
7940,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158755,zygia,(DC.)J.F.Macbr.,,,,
7941,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157997,fleckii,Schinz,,,,
7941,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157936,cinerea,Schinz,,,,157997
7941,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157924,caffra,(Thunb.)Willd.,var.,tomentosa,sensu Bak.f.,157997
7943,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158004,gerrardii,Benth.,,,,
7943,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158020,hebecladoides,Harms,,,,158004
7946,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158203,stuhlmannii,Taub.,,,,
7947,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158239,xanthophloea,Benth.,,,,
7950,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158743,harveyi,Fourn.,,,,
7950,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3116,Albizia,158748,pospischilii,Harms,,,,158743
7952,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164997,scabrella,Benth.,,,,
7952,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3143,Mimosa,164959,bracaatinga,Hoehne,,,,164997
7954,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158095,nigrescens,Oliver,,,,
7954,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158114,pallens,Rolfe,,,,158095
7954,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,170502,passargei,Harms,,,,158095
7954,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158166,schliebenii,Harms,,,,158095
7954,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158077,mellifera,sensu Henckel,,,,158095
7957,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157904,ataxacantha,DC.,,,,
7958,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157918,brevispica,Harms,,,,
7959,311.0,PTERIDACEAE,1069,Calyptrotheca,160209,taitensis,(Pax & Vatke)Brenan,,,,
7959,311.0,DIDIEREACEAE,1069,Calyptrotheca,160209,taitensis,(Pax & Vatke)Brenan,,,,
7959,314.0,TALINACEAE,1088,Talinum,168090,taitense,Pax & Vatke,,,,160209
7959,314.0,VITTARIACEAE,1088,Talinum,168090,taitense,Pax & Vatke,,,,160209
7961,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2958,Afzelia,158393,africana,Pers.,,,,
7962,144.02000427246094,LEGUMINOSAE-CAESALPINIOIDEAE,2985,Cassia,160383,abbreviata,Oliv.,,,,
7963,140.0,VITACEAE,2239,Rhoicissus,166866,revoilii,Planch.,,,,
7963,140.0,VITACEAE,2239,Rhoicissus,166868,schlechteri,Gilg & M.Brandt,, , ,166866
7964,240.0,ANACARDIACEAE,2439,Lannea,164162,humilis,(Oliv.)Engl.,,,,
7965,240.0,ANACARDIACEAE,2439,Lannea,164151,acida,A.Rich.,,,,
7965,240.0,ANACARDIACEAE,17903,Odina,169550,acida,(A.Rich.)Oliv.,,,,164151
7966,151.0,RHAMNACEAE,2216,Rhamnus,166836,alaternus,L.,,,,
7967,140.0,VITACEAE,2241,Vitis,168856,vulpina,L.,,,,
7967,140.0,VITACEAE,2241,Vitis,168854,riparia,Michaux,,,,168856
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158026,holosericea,A.Cunn. ex G.Don,,,,
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158094,neurocarpa,A.Cunn. ex Hook.,,,,158026
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158070,mangium,Willd.,var.,holosericea,(G.Don)C.White,158026
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158027,holosericea,A.Cunn. ex G.Don,var.,glabrata,Maiden,158026
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158028,holosericea,A.Cunn. ex G.Don,var.,multispica,Domin,158026
7969,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,158029,holosericea,A.Cunn. ex G.Don,var.,neurocarpa,(Hook.)Domin,158026
7970,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157887,ampliceps,Maslin,,,,
7971,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157981,eriopoda,Maiden & Blakely,,,,
7975,144.02999877929688,LEGUMINOSAE-MIMOSOIDEAE,3113,Acacia,157889,ancistrocarpa,Maiden & Blakely,,,,
7976,151.0,RHAMNACEAE,2227,Ziziphus,169060,mucronata,Willd.,,,,
7977,151.0,RHAMNACEAE,2227,Ziziphus,169046,abyssinica,Hochst. ex A.Rich.,,,,
7978,175.0,OXALIDACEAE,1668,Oxalis,165539,flava,L.,,,,
7979,192.0,MALPIGHIACEAE,1573,Caucanthus,160512,albidus,(Nied.)Nied.,,,,
7979,192.0,MALPIGHIACEAE,1573,Caucanthus,160513,argenteus,Chiov.,,,,160512
7979,192.0,MALPIGHIACEAE,1573,Caucanthus,171997,chiovendae,Cufod.,, , ,7979
7982,251.0,MALVACEAE,1504,Triumfetta,168548,rhomboidea,Jacq.,,,,
7983,251.0,MALVACEAE,1473,Grewia,163369,carpinifolia,Juss.,,,,
7984,251.0,MALVACEAE,1473,Grewia,163401,sulcata,Mast.,,,,
7985,251.0,MALVACEAE,1340,Urena,168596,lobata,L.,,,,
7986,251.0,MALVACEAE,1268,Hibiscus,163701,lunariifolius,Willd.,,,,
7988,251.0,MALVACEAE,1227,Abutilon,157877,zanzibaricum,Bojer,,,,157865
7988,251.0,MALVACEAE,1227,Abutilon,157865,mauritianum,(Jacq.)Medik.,,,,
7990,215.0,HYPERICACEAE,1102,Hypericum,163820,revolutum,Vahl,,,,
