TaxKey,Use12Key,Use12Text,Use12Key_level1,Use12Text_level1,Use12Text_level2
6994,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
6996,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
6996,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
6999,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
6999,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7000,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7000,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7000,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7000,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7000,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
7001,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7001,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7009,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7011,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
7011,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7011,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7011,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7012,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7012,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7012,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
7014,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7015,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7017,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7017,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7017,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7019,0111,FOOD - Seeds,01,FOOD,Seeds
7019,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7019,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7020,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7021,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7021,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7022,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7023,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7024,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7024,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7028,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
7028,0106,FOOD - Stems,01,FOOD,Stems
7028,0108,FOOD - Leaves,01,FOOD,Leaves
7028,0109,FOOD - Inflorescences,01,FOOD,Inflorescences
7028,0110,FOOD - Infructescences,01,FOOD,Infructescences
7028,0111,FOOD - Seeds,01,FOOD,Seeds
7028,0112,FOOD - 'Roots',01,FOOD,'Roots'
7028,0113,FOOD - Exudates,01,FOOD,Exudates
7028,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
7028,0206,FOOD ADDITIVES - Stems,02,FOOD ADDITIVES,Stems
7028,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7028,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7028,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7028,0603,MATERIALS - Cane etc.,06,MATERIALS,Cane etc.
7028,0605,MATERIALS - Cork/Cork Substitutes,06,MATERIALS,Cork/Cork Substitutes
7028,0608,MATERIALS - Tannins/Dyestuffs,06,MATERIALS,Tannins/Dyestuffs
7028,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
7028,0703,FUELS - Fuelwood,07,FUELS,Fuelwood
7028,0804,SOCIAL USES - 'Religious' Uses,08,SOCIAL USES,'Religious' Uses
7028,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7028,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
7028,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
7028,1110,MEDICINES - Infections/Infestations,11,MEDICINES,Infections/Infestations
7028,1112,MEDICINES - Injuries,11,MEDICINES,Injuries
7028,1114,MEDICINES - Metabolic System Disorders,11,MEDICINES,Metabolic System Disorders
7028,1119,MEDICINES - Pain,11,MEDICINES,Pain
7028,1122,MEDICINES - Respiratory System Disorders,11,MEDICINES,Respiratory System Disorders
7028,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7028,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
7028,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7028,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7028,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
7028,1208,ENVIRONMENTAL USES - Boundaries/Barriers/Supports,12,ENVIRONMENTAL USES,Boundaries/Barriers/Supports
7028,1211,ENVIRONMENTAL USES - Pollution Control,12,ENVIRONMENTAL USES,Pollution Control
7028,1300,GENE SOURCES,13,GENE SOURCES,
7036,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7038,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7039,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7039,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
7039,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7040,0111,FOOD - Seeds,01,FOOD,Seeds
7040,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7041,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7043,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7044,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7045,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7045,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7046,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7047,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7048,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7049,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7050,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7051,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7051,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7052,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7054,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7054,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7054,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7054,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7054,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7056,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7056,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7056,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
7068,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7068,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7068,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7068,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
7071,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7071,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7072,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7074,0108,FOOD - Leaves,01,FOOD,Leaves
7074,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7074,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7074,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7074,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7074,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7074,1207,ENVIRONMENTAL USES - Ornamentals,12,ENVIRONMENTAL USES,Ornamentals
7078,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7079,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7079,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7079,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7079,0603,MATERIALS - Cane etc.,06,MATERIALS,Cane etc.
7079,0612,MATERIALS - Alcohols,06,MATERIALS,Alcohols
7079,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
7079,1118,MEDICINES - Nutritional Disorders,11,MEDICINES,Nutritional Disorders
7079,1123,MEDICINES - Sensory System Disorders,11,MEDICINES,Sensory System Disorders
7079,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7079,1203,ENVIRONMENTAL USES - Shade/Shelter,12,ENVIRONMENTAL USES,Shade/Shelter
7082,0111,FOOD - Seeds,01,FOOD,Seeds
7082,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
7082,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7082,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7082,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7082,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7082,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
7082,1103,MEDICINES - Blood System Disorders,11,MEDICINES,Blood System Disorders
7082,1107,MEDICINES - Genitourinary System Disorders,11,MEDICINES,Genitourinary System Disorders
7082,1119,MEDICINES - Pain,11,MEDICINES,Pain
7082,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7082,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7083,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7083,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7083,1210,ENVIRONMENTAL USES - Firebreaks,12,ENVIRONMENTAL USES,Firebreaks
7088,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7088,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7088,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7088,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7088,1300,GENE SOURCES,13,GENE SOURCES,
7090,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7090,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7095,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7097,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7100,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
7100,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7102,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7102,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7103,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7104,0108,FOOD - Leaves,01,FOOD,Leaves
7104,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
7104,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7104,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7106,0301,ANIMAL FOOD - Unspecified Parts,03,ANIMAL FOOD,Unspecified Parts
7108,0111,FOOD - Seeds,01,FOOD,Seeds
7108,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7108,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7108,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7108,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7110,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7111,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
7111,0111,FOOD - Seeds,01,FOOD,Seeds
7111,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7111,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7111,0900,VERTEBRATE POISONS,09,VERTEBRATE POISONS,
7112,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7112,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7113,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7114,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7115,0111,FOOD - Seeds,01,FOOD,Seeds
7115,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7115,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7115,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7115,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7116,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7118,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7119,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7120,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7120,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7120,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7120,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7121,0111,FOOD - Seeds,01,FOOD,Seeds
7121,0201,FOOD ADDITIVES - Unspecified Parts,02,FOOD ADDITIVES,Unspecified Parts
7121,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7121,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7121,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7121,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7121,0802,SOCIAL USES - Smoking Materials/Drugs,08,SOCIAL USES,Smoking Materials/Drugs
7121,0900,VERTEBRATE POISONS,09,VERTEBRATE POISONS,
7121,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7121,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7127,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7128,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7128,1101,MEDICINES - Unspecified Medicinal Disorders,11,MEDICINES,Unspecified Medicinal Disorders
7128,1300,GENE SOURCES,13,GENE SOURCES,
7129,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7129,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7130,0111,FOOD - Seeds,01,FOOD,Seeds
7130,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7130,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7130,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7131,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7132,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
7132,0111,FOOD - Seeds,01,FOOD,Seeds
7132,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7132,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7135,0111,FOOD - Seeds,01,FOOD,Seeds
7135,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7135,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7136,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7138,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7138,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7139,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7140,0111,FOOD - Seeds,01,FOOD,Seeds
7140,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7140,1206,ENVIRONMENTAL USES - Soil Improvers,12,ENVIRONMENTAL USES,Soil Improvers
7141,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7144,0111,FOOD - Seeds,01,FOOD,Seeds
7144,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7144,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7145,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7145,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7148,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7149,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7149,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7150,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7150,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7151,0111,FOOD - Seeds,01,FOOD,Seeds
7151,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7151,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7151,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7151,1300,GENE SOURCES,13,GENE SOURCES,
7152,0101,FOOD - Unspecified Parts,01,FOOD,Unspecified Parts
7152,0106,FOOD - Stems,01,FOOD,Stems
7152,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7152,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7152,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7152,1204,ENVIRONMENTAL USES - Revegetators,12,ENVIRONMENTAL USES,Revegetators
7153,0111,FOOD - Seeds,01,FOOD,Seeds
7153,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7154,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7155,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7156,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7157,0111,FOOD - Seeds,01,FOOD,Seeds
7157,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7158,0111,FOOD - Seeds,01,FOOD,Seeds
7158,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7159,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7160,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7160,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7163,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7164,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7164,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7166,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7166,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7167,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7168,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7169,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7169,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7170,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7170,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7171,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7172,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7173,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7177,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7177,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7178,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7178,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7178,0906,VERTEBRATE POISONS - Mammals,09,VERTEBRATE POISONS,Mammals
7180,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7181,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7181,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7181,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7181,0611,MATERIALS - Waxes,06,MATERIALS,Waxes
7183,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7184,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7184,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7184,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7184,1300,GENE SOURCES,13,GENE SOURCES,
7186,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7189,0111,FOOD - Seeds,01,FOOD,Seeds
7189,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7189,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7189,1205,ENVIRONMENTAL USES - Indicators,12,ENVIRONMENTAL USES,Indicators
7191,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7191,0602,MATERIALS - Fibres,06,MATERIALS,Fibres
7191,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7193,0108,FOOD - Leaves,01,FOOD,Leaves
7193,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7193,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7195,0111,FOOD - Seeds,01,FOOD,Seeds
7195,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7195,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7197,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7199,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7201,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7201,1201,ENVIRONMENTAL USES - Unspecified Environmental Uses,12,ENVIRONMENTAL USES,Unspecified Environmental Uses
7203,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7205,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7207,0108,FOOD - Leaves,01,FOOD,Leaves
7207,0601,MATERIALS - Unspecified Materials,06,MATERIALS,Unspecified Materials
7208,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7211,0111,FOOD - Seeds,01,FOOD,Seeds
7211,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7212,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7215,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7218,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
7218,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7219,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7219,0701,FUELS - Unspecified Fuels,07,FUELS,Unspecified Fuels
7219,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7220,0305,ANIMAL FOOD - Fertile Plant Parts,03,ANIMAL FOOD,Fertile Plant Parts
7220,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
7220,1202,ENVIRONMENTAL USES - Erosion Control,12,ENVIRONMENTAL USES,Erosion Control
7221,0306,ANIMAL FOOD - Aerial Parts,03,ANIMAL FOOD,Aerial Parts
